"Event ID","Event Name","Started At","Ended At"
"525-16-2147483692-20230902","Labor Day MARRS [#23-R-59465]","2023-09-02 12:15:00 UTC","2023-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Grp 5 B_C-Spec_ITA-B-C-S","1073741983","Grp 5 B_C-Spec_ITA-B-C-S Monday Feature Race","Race","2023-09-04 15:30:00 UTC","2023-09-04 16:10:00 UTC","PROVISIONAL","20","https://racehero.io/events/labor-day-marrs-23-r-59465/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alton Fryer III","12","2","89","ITB","16","5","18.769","","1 Lap","18.769","19","1787.5","17","93.119","77.32","76.531","38.0","0","BMW 2002","Pasadena MD","WDC","148516","Group 5 - IT","Fry Guy Racing","silver w/ blue"
"Matti Vilkkila","13","3","3","ITB","20","9","1 Lap","","2 Laps","1 Lap","18","1719.57","18","94.47","76.215","75.368","36.0","0","BMW 2002","Ranson WV","WDC","266642","Group 5 - IT","Automotive Enterprises/Garage Mahal","White"
"Carl Fosler","14","4","82","ITB","22","10","1.207","","2 Laps","1 Lap","18","1720.777","18","93.698","76.843","75.315","36.0","0","Porsche 924","Montgomery Village MD","WDC","268597","Group 5 - IT","FreSoft/Frederick Motorsports","Red"
"Mario Marino","15","1","7","B-Spec","23","1","29.966","","2 Laps","0","18","1750.743","6","94.918","75.855","74.026","36.0","0","Ford Fiesta","Easton MD","WDC","228535","Group 5 - IT","Automotive Enterprises/Radial Tire Co","silver"
"Richard Hromin","16","5","11","ITB","12","2","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 5 - IT","RP Performance/PAW/VCF","Orange"
"Alex Ratcliffe","17","6","03","ITB","13","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Leesburg VA","WDC","269270","Group 5 - IT","RP Performance","red"
"Richard Allen","18","7","44","ITB","14","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf Gti","Frederick MD","WDC","167359","Group 5 - IT","frederick motorsports","black"
"John Legg","19","6","67","ITA","15","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Woodbine MD","WDC","119694","Group 5 - IT","Motorsport Auto","Red"
"Ryan Moran","20","8","88","ITB","17","6","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Lyndhurst VA","WDC","401189","Group 5 - IT","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Matt Small","21","9","16","ITB","18","7","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf GT","Shippensburg PA","WDC","548485","Group 5 - IT","Black"
"Kevin Fryer","22","10","98","ITB","19","8","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Durham NC","WDC","415019","Group 5 - IT","Fry Guy Racing","White"
"Matt Phillips","23","7","66","ITA","21","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Bethel Park PA","STC","503382","Group 5 - IT","Misfit auto werks/joykiller racing","Blue"
"Jonathan Kinberg","24","11","02","ITB","24","11","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Darnestown MD","WDC","211443","Group 5 - IT","York Automotive/Automotive Enterprises","Bronze/ Yellow"
