"Event ID","Event Name","Started At","Ended At"
"525-16-2147483692-20230902","Labor Day MARRS [#23-R-59465]","2023-09-02 12:15:00 UTC","2023-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Grp 5 B_C-Spec_ITA-B-C-S","1073741982","Grp 5 B_C-Spec_ITA-B-C-S Sunday Feature Race","Race","2023-09-03 19:00:00 UTC","2023-09-03 19:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/labor-day-marrs-23-r-59465/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alton Fryer III","12","3","89","ITB","15","4","2.337","","1:21.584","8.471","10","937.564","7","92.555","77.792","76.795","20.0","0","BMW 2002","Pasadena MD","WDC","148516","Group 5 - IT","Fry Guy Racing","silver w/ blue"
"Kevin Fryer","13","4","98","ITB","21","9","4.490","","1:26.074","12.961","10","942.054","4","92.949","77.462","76.429","20.0","0","BMW 2002","Durham NC","WDC","415019","Group 5 - IT","Fry Guy Racing","White"
"Ryan Moran","14","5","88","ITB","17","6","3.980","","1:30.054","16.941","10","946.034","4","92.762","77.618","76.107","20.0","0","Mini Cooper","Lyndhurst VA","WDC","401189","Group 5 - IT","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Carl Fosler","15","6","82","ITB","22","10","1 Lap","","1 Lap","1 Lap","9","863.155","8","94.435","76.243","75.073","18.0","0","Porsche 924","Montgomery Village MD","WDC","268597","Group 5 - IT","FreSoft/Frederick Motorsports","Red"
"Matti Vilkkila","16","7","3","ITB","19","8","0.680","","1 Lap","1 Lap","9","863.835","2","94.68","76.046","75.014","18.0","0","BMW 2002","Ranson WV","WDC","266642","Group 5 - IT","Automotive Enterprises/Garage Mahal","White"
"Mario Marino","17","1","7","B-Spec","23","1","11.651","","1 Lap","0","9","875.486","7","95.619","75.299","74.016","18.0","0","Ford Fiesta","Easton MD","WDC","228535","Group 5 - IT","Automotive Enterprises/Radial Tire Co","silver"
"Richard Allen","18","8","44","ITB","16","5","3 Laps","","4 Laps","4 Laps","6","561.42","5","91.984","78.274","76.948","12.0","0","Volkswagen Golf Gti","Frederick MD","WDC","167359","Group 5 - IT","frederick motorsports","black"
"Philip Ruhl","19","5","78","ITA","13","5","2 Laps","","DNF","6 Laps","4","370.399","3","90.699","79.383","77.754","8.0","0","Mazda Miata","Walkersville MD","WDC","539204","Group 5 - IT","RP Performance hoosier tires Gaithersburg Mazda","green"
"Richard Hromin","20","9","11","ITB","11","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 5 - IT","RP Performance/PAW/VCF","Orange"
"John Legg","21","6","67","ITA","14","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Woodbine MD","WDC","119694","Group 5 - IT","Motorsport Auto","Red"
"Matt Small","22","10","16","ITB","18","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf GT","Shippensburg PA","WDC","548485","Group 5 - IT","Black"
"Matt Phillips","23","7","66","ITA","20","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Bethel Park PA","STC","503382","Group 5 - IT","Misfit auto werks/joykiller racing","Blue"
"Jonathan Kinberg","24","11","02","ITB","24","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Darnestown MD","WDC","211443","Group 5 - IT","York Automotive/Automotive Enterprises","Bronze/ Yellow"
