"Event ID","Event Name","Started At","Ended At"
"525-16-2147483692-20230902","Labor Day MARRS [#23-R-59465]","2023-09-02 12:15:00 UTC","2023-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Grp 5 B_C-Spec_ITA-B-C-S","1073741979","Grp 5 B_C-Spec_ITA-B-C-S Qualifying","Qualifying","2023-09-02 13:35:00 UTC","2023-09-02 14:00:15 UTC","PROVISIONAL","8","https://racehero.io/events/labor-day-marrs-23-r-59465/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Richard Hromin","11","2","11","ITB","21","9","0.527","","7.333","3 Laps","5","523.447","4","90.731","79.355","68.775","10.0","0","Mini Cooper","Stroudsburg PA","WDC","273006","Group 5 - IT","RP Performance/PAW/VCF","Orange"
"Philip Ruhl","12","5","78","ITA","10","5","1.170","","8.503","29.076","8","766.903","3","91.901","78.345","75.107","16.0","0","Mazda Miata","Walkersville MD","WDC","539204","Group 5 - IT","RP Performance hoosier tires Gaithersburg Mazda","green"
"John Legg","13","6","67","ITA","11","6","0.161","","8.664","31.376","8","769.203","8","92.062","78.208","74.883","16.0","0","Mazda Miata","Woodbine MD","WDC","119694","Group 5 - IT","Motorsport Auto","Red"
"Ryan Moran","14","3","88","ITB","23","10","0.095","","8.759","1 Lap","7","725.479","7","92.157","78.128","69.471","14.0","0","Mini Cooper","Lyndhurst VA","WDC","401189","Group 5 - IT","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Alex Ratcliffe","15","4","03","ITB","20","8","0.087","","8.846","30.514","8","804.183","6","92.244","78.054","71.625","16.0","0","Mini Cooper","LEESBURG VA","WDC","269270","Group 5 - IT","RP Performance","red"
"Matt Small","16","5","16","ITB","14","2","0.290","","9.136","38.409","8","812.078","6","92.534","77.809","70.929","16.0","0","Volkswagen Golf GT","Shippensburg PA","WDC","548485","Group 5 - IT","Black"
"Alton Fryer III","17","6","89","ITB","18","6","0.191","","9.327","30.924","8","804.593","7","92.725","77.649","71.589","16.0","0","BMW 2002","Pasadena MD","WDC","148516","Group 5 - IT","Fry Guy Racing","silver w/ blue"
"Matti Vilkkila","18","7","3","ITB","17","5","0.706","","10.033","33.893","8","807.562","6","93.431","77.062","71.326","16.0","0","BMW 2002","Ranson WV","WDC","266642","Group 5 - IT","Automotive Enterprises/Garage Mahal","White"
"Carl Fosler","19","8","82","ITB","15","3","0.719","","10.752","34.547","8","808.216","8","94.15","76.474","71.268","16.0","0","Porsche 924","Montgomery Village MD","WDC","268597","Group 5 - IT","FreSoft/Frederick Motorsports","Red"
"Mario Marino","20","1","7","B-Spec","22","1","1.453","","12.205","0","7","753.83","7","95.603","75.311","66.859","14.0","0","Ford Fiesta","Easton MD","WDC","228535","Group 5 - IT","Automotive Enterprises/Radial Tire Co","silver"
"Jonathan Kinberg","21","9","02","ITB","19","7","0.550","","12.755","2 Laps","6","632.877","2","96.153","74.881","68.26","12.0","0","BMW 2002","Darnestown MD","WDC","211443","Group 5 - IT","York Automotive/Automotive Enterprises","Bronze/ Yellow"
"Matt Phillips","22","7","66","ITA","12","7","1.043","","13.798","1 Lap","7","734.366","7","97.196","74.077","68.631","14.0","0","Honda Civic","Bethel Park PA","STC","503382","Group 5 - IT","Misfit auto werks/joykiller racing","Blue"
"Richard Allen","23","10","44","ITB","16","4","16.626","","30.424","6 Laps","2","262.957","2","113.822","63.257","54.762","4.0","0","Volkswagen Golf Gti","Frederick MD","WDC","167359","Group 5 - IT","frederick motorsports","black"
