"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486769","206 Sportsman","1073748678","206 Sportsman/Masters Practice","Practice","2024-04-14 14:21:00 UTC","2024-04-14 14:14:24 UTC","PROVISIONAL","4","https://racehero.io/events/2024-kra-1/results/1073748678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Davis","29","12","17","K 206 CIK Sportsman","27","12","11.231","","15.943","6.552","3","354.386","1","85.052","38.518","27.732","2.73","0"
"Jenny Quaife","30","18","17J","K 206 Masters","28","17","0.459","","16.402","10.56","3","358.109","1","85.511","38.311","27.444","2.73","0"
"Michael Baden","31","19","2","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Thomas","32","13","08","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","33","20","11","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Toller","34","14","12","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Monsion","35","21","13","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Harleman","36","22","18","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drake Tift","37","15","20x","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Gruenholz","38","16","22x","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dezi Pedregon","39","17","22","K 206 CIK Sportsman","9","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Monsion","40","23","23","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Meehan","41","18","30x","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burger","42","19","99","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Jahns","43","20","117","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Ginter","44","21","461","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley George","45","22","517","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","46","24","711","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier Rodriguez","47","23","901","K 206 CIK Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Wilson","48","25","956","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
