"Event ID","Event Name","Started At","Ended At"
"2875-5967-2147486762-20240414","2024 KRA #1","2024-04-14 14:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3990","NCMP Config 24","5967","NCMP Config 2","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486765","206 Junior","1073748668","206 Jr/Cadet Practice","Practice","2024-04-14 14:14:00 UTC","2024-04-14 14:06:24 UTC","PROVISIONAL","4","https://racehero.io/events/2024-kra-1/results/1073748668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izayah Maxey","11","5","22","K 206 Junior","17","8","0.002","","1.534","16.677","4","362.931","4","72.128","45.419","36.106","3.64","0"
"Adam Wooldridge","12","6","77","K 206 Junior","15","6","0.030","","1.564","11.771","4","358.025","2","72.158","45.4","36.601","3.64","0"
"Daniel Draganov","13","7","151","K 206 Cadet","5","5","0.106","","1.670","23.172","4","344.852","2","72.264","45.334","37.999","3.64","0"
"Gage Shipley","14","7","32","K 206 Junior","14","5","0.244","","1.914","11.685","4","357.939","4","72.508","45.181","36.61","3.64","0"
"Anthony Ciofani","15","8","7","K 206 Cadet","9","9","0.216","","2.130","24.502","4","346.182","4","72.724","45.047","37.853","3.64","0"
"EJ Thompson","16","8","123","K 206 Junior","26","14","0.255","","2.385","1 Lap","3","322.171","3","72.979","44.89","30.506","2.73","0"
"Trip Golnick","17","9","111","K 206 Cadet","25","12","0.063","","2.448","1 Lap","3","319.905","3","73.042","44.851","30.722","2.73","0"
"Lucas Randolph","18","9","327","K 206 Junior","13","4","0.220","","2.668","11.426","4","357.68","2","73.262","44.716","36.636","3.64","0"
"Dominic Gaddir","19","10","714","K 206 Cadet","32","","0.027","","2.695","14.29","1","335.97","1","73.289","44.7","9.751","0.91","0"
"Addison Mae Haydu","20","11","14","K 206 Cadet","6","6","0.178","","2.873","24.495","4","346.175","4","73.467","44.591","37.854","3.64","0"
"Conner Baker","21","10","05","K 206 Junior","20","11","0.259","","3.132","1 Lap","3","302.076","2","73.726","44.435","32.535","2.73","0"
"Ryder Nesbit","22","11","32","K 206 Junior","19","10","0.017","","3.149","25.355","4","371.609","4","73.743","44.425","35.263","3.64","0"
"Ryan Crow","23","12","131","K 206 Cadet","24","11","0.278","","3.427","1 Lap","3","321.05","3","74.021","44.258","30.612","2.73","0"
"Freddy Mueller","24","12","377","K 206 Junior","18","9","0.619","","4.046","27.246","4","373.5","3","74.64","43.891","35.084","3.64","0"
"Jack Haydu","25","13","817","K 206 Junior","21","12","0.738","","4.784","1 Lap","3","309.612","2","75.378","43.461","31.743","2.73","0"
"Kyler Cheezum","26","14","21","K 206 Junior","23","13","0.394","","5.178","1 Lap","3","325.057","3","75.772","43.235","30.235","2.73","0"
"Miles Schnettler","27","13","30","K 206 Cadet","22","10","0.856","","6.034","1 Lap","3","317.217","2","76.628","42.752","30.982","2.73","0"
"Casen Martin","28","14","4","K 206 Cadet","28","14","0.118","","6.152","13.047","3","334.727","3","76.746","42.686","29.361","2.73","0"
"Vince Kryzenski","29","15","85","K 206 Junior","29","","2.255","","8.407","12.577","3","358.831","2","79.001","41.468","27.389","2.73","0"
"Andrew Crow","30","16","18","K 206 Junior","29","15","3.155","","11.562","4.487","3","350.741","2","82.156","39.875","28.021","2.73","0"
"Lincoln Wilson","31","15","28","K 206 Cadet","27","13","16.307","","27.869","1:14.176","3","395.856","1","98.463","33.271","24.827","2.73","0"
"Meliah Nadeau","32","16","123","K 206 Cadet","31","","1.076","","28.945","2 Laps","2","320.212","1","99.539","32.912","20.461","1.82","0"
"Jane Foster","33","17","11","K 206 Cadet","0","","","","","3.844","0","325.524","0","0.0","0.0","0.0","0.0","0"
"Aiden Conlin","34","18","2","K 206 Cadet","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Tutwiler","35","17","9","K 206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Feichtinger","36","19","10","K 206 Cadet","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zeke Haight","37","18","40","K 206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Vosovic","38","19","83","K 206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Youtsey","39","20","333","K 206 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
