"Event ID","Event Name","Started At","Ended At"
"161-555-2147483661-20240419","CENDIV Drivers School - Regional","2024-04-19 15:05:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Grp 2=SRF3 SRF SR","1073741854","Sun Grid Official","Qualifying","2024-04-21 14:05:00 UTC","2024-04-21 14:26:21 UTC","FINAL","15","https://racehero.io/events/cendiv-drivers-school-regional/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Flagtronics"
"Simon Gamble","1","1","8","SRF3","4","4","","","","0","15","1232.06","15","75.629","92.822","85.467","29.25","0","SCCA Spec Racer Ford Gen3","Lake Barrington IL","CHI","697220","Red","G2"
"Steve DeRoche","12","12","21","SRF3","21","19","0.030","","2.207","18.388","15","1250.448","10","77.836","90.19","84.21","29.25","0","SCCA Spec Racer Ford Gen3","Saint Paul MN","LOL","609567","Green/White","Orr Autosport","SG-Open G2"
"Peter Jankovskis","13","13","6","SRF3","11","11","0.059","","2.266","4.882","15","1236.942","15","77.895","90.121","85.129","29.25","0","SCCA Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue/White","Elite Autosport","SG-Open G2"
"Connor Sanda","14","14","74","SRF3","5","5","0.134","","2.400","0 Laps","15","1217.843","15","78.029","89.967","86.464","29.25","0","SCCA Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","JW Blue Label","Tro Manufacturing","SG-Open G2"
"Dave Yahn","15","15","29","SRF3","2","2","0.460","","2.860","4 Laps","11","907.198","9","78.489","89.439","85.119","21.45","0","SCCA Spec Racer Ford Gen3","HARTFORD WI","Milw","135501_1","Green/Yellow","Green Flag Racing","SG-Open G2"
"Mark Fogarty","16","16","16","SRF3","17","16","0.254","","3.114","28.486","15","1260.546","11","78.743","89.151","83.535","29.25","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","371059","Red/Gold","Elite Autosport","G2"
"Robert Lojkovic","17","17","06","SRF3","9","9","0.383","","3.497","7 Laps","8","680.855","8","79.126","88.719","82.485","15.6","0","SCCA Spec Racer Ford Gen3","Winnetka IL","CHI","322887_1","blackBLue","SG-Open"
"Matt Beale","18","18","0","SRF3","13","13","0.433","","3.930","21.262","15","1253.322","7","79.559","88.236","84.017","29.25","0","SCCA Spec Racer Ford Gen3","long grove IL","CHI","491857","Red","SG-Open G2"
"Scott Sanda","19","19","75","SRF3","8","8","0.399","","4.329","25.629","15","1257.689","11","79.958","87.796","83.725","29.25","0","SCCA Spec Racer Ford Gen3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","G2"
"James Offutt","20","20","23","SRF3","15","14","0.537","","4.866","3 Laps","12","1081.708","9","80.495","87.21","77.877","23.4","0","SCCA Spec Racer Ford Gen3","Wauwatosa WI","Milw","257483","Grey","Cream City Chaos","G2"
"Chris Buccola","21","1","38","SRF","18","2","0.914","","5.780","0","14","1226.437","11","81.409","86.231","80.135","27.3","0","SCCA Spec Racer Ford","Skokie IL","CHI","58622_3","Multi","Elite Autosport","G2"
"John O'Keefe","22","2","05","SRF","14","1","0.536","","6.316","0 Laps","14","1210.203","8","81.945","85.667","81.21","27.3","0","SCCA Spec Racer Ford","Danville IN","IND","724726","Red","N/A","SG-Open G2"
