"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483835-20190726","Hazel Harrell Memorial Dbl SARRC/ECR/APC","2019-07-26 13:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","GROUP 4 SARRC Sanction #19-R-5922","1073742447","Qualifying","Qualifying","2019-07-27 13:25:00 UTC","2019-07-27 13:46:27 UTC","PROVISIONAL","10","https://racehero.io/events/hazel-harrell-memorial-dbl-sarrc-ecr-apc/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","DATE"
"West Grant","11","11","05","SM","6","6","0.112","","2.214","4 Laps","6","662.897","5","105.82","86.411","82.764","15.24","1","1999 Mazda Miata","Buford GA","Atl","549094","Group 4","burgandy","7/18/19 9:43:58 PM"
"Brock Stanley Skip","12","12","61","SM","34","31","0.147","","2.361","7 Laps","3","436.392","2","105.967","86.291","62.861","7.62","1","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 4","OPM Autosports, Nelson Engine","Blue/Yellow","6/27/19 11:19:11 AM"
"Habisreutinger Charles","13","13","36","SM","23","21","0.492","","2.853","4 Laps","6","705.618","5","106.459","85.892","77.753","15.24","1","2001 Mazda miata","Spartanburg SC","CCR","491799","Group 4","habis realty","blue, white","7/12/19 4:17:02 PM"
"Klein Tyler","14","14","73","SM","25","23","0.013","","2.866","5 Laps","5","601.194","4","106.472","85.882","76.049","12.7","1","1999 Mazda MX 5","Peachtree City GA","Atl","513081","Group 4","Volt Electric USA Inc. , Panic Motorsports","Gray","7/12/19 3:51:56 PM"
"Bacon Caleb","15","15","18","SM","12","12","0.264","","3.130","4 Laps","6","684.007","5","106.736","85.669","80.21","15.24","1","1999 Mazda Miata","MOORESVILLE NC","NCR","414877","Group 4","CB Motorsports","Copper","7/11/19 9:27:43 AM"
"Cash Mark","16","16","00","SM","18","16","0.350","","3.480","53.227","10","1115.776","8","107.086","85.389","81.952","25.4","0","1999 Mazda Miata","Kennesaw GA","Atl","373379","Group 4","ChinTrackDays.com","Black","6/11/19 8:26:57 AM"
"Carlisle Scott","17","17","31","SM","30","27","0.220","","3.700","1 Lap","9","1041.527","9","107.306","85.214","79.015","22.86","0","Mazda Miata","Atlanta GA","Atl","527125","Group 4","White","7/21/19 6:36:22 PM"
"Blevins Christian","18","18","98","SM","19","17","0.140","","3.840","1 Lap","9","1026.169","3","107.446","85.103","80.197","22.86","1","1999 Mazda Miata","Douglasville GA","Atl","513416","Group 4","OPM Autosports","White","7/9/19 5:48:12 PM"
"Trollinger Rob","19","19","94","SM","26","24","0.671","","4.511","1 Lap","9","1059.861","8","108.117","84.575","77.648","22.86","0","2001 Mazda Spec Miata","Asheville NC","CCR","476572","Group 4","Banzai Racing and Race Engineering","Grey Red White","6/26/19 10:03:11 AM"
"Forbush Matthew","20","20","33","SM","15","14","0.158","","4.669","6 Laps","4","485.595","3","108.275","84.452","75.322","10.16","1","1999 Mazda Miata","Memphis TN","MIDS","553835","Group 4","CB Motorsports - Mazda Motorsports","Blue/Orange","7/15/19 6:52:27 PM"
"McSweeney Mike","21","21","63","SM","9","9","0.031","","4.700","1 Lap","9","1020.923","7","108.306","84.427","80.609","22.86","1","1999 Mazda Miata","Marietta GA","Atl","506847","Group 4","OPM Autosport","blue silver","7/17/19 10:34:16 AM"
"Baker Frederick","22","1","12","SMSE","16","2","0.008","","4.708","0","4","472.54","3","108.314","84.421","77.403","10.16","1","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 4","Judge Frank’s","Yellow","7/17/19 9:20:07 AM"
"Luney Derek","23","22","78","SM","13","13","0.012","","4.720","1:31.426","10","1153.975","9","108.326","84.412","79.239","25.4","0","1995 Mazda Miata","Hickory NC","NCR","123322_1","Group 4","White","6/18/19 12:20:31 PM"
"Pring Nathan","24","2","85","SMSE","14","1","0.008","","4.728","2:06.217","5","598.757","2","108.334","84.406","76.358","12.7","1","1991 Mazda Miata","Pittsboro NC","NCR","544474","Group 4","Blue","7/22/19 6:16:07 AM"
"Murray Paul","25","23","123","SM","32","29","0.085","","4.813","2.313","9","1064.862","9","108.419","84.339","77.283","22.86","0","1999 Mazda Miata","Boca Raton FL","FLA","529627","Group 4","silver/blue","7/22/19 11:20:33 AM"
"McDaniels Robert","26","24","16","SM","24","22","0.032","","4.845","1 Lap","9","1035.859","8","108.451","84.315","79.447","22.86","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 4","Duff Beer Racing","Yellow","7/26/19 5:45:44 PM"
"Miller Bill","27","25","81","SM","29","26","0.126","","4.971","1 Lap","9","1052.551","5","108.577","84.217","78.187","22.86","0","1999 Mazda Miata","Atlanta GA","Atl","489826","Group 4","Oldcastle/CRH","Blue","7/19/19 6:29:29 PM"
"Roland Robert","28","26","51","SM","8","8","1.286","","6.257","1 Lap","9","1034.621","4","109.863","83.231","79.542","22.86","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 4","Downtown Tire Pros","silver","7/22/19 9:08:49 AM"
"Gough Anthony","29","27","62","SM","7","7","0.558","","6.815","1 Lap","9","1036.845","8","110.421","82.81","79.372","22.86","0","1999 Mazda spec miata","Suwanee  GA","Atl","465800","Group 4","OPM Autosports","Green/black/wht","7/10/19 8:35:30 PM"
"Farinacci Michael","30","28","107","SM","31","28","0.638","","7.453","23.503","9","1086.052","9","111.059","82.335","75.775","22.86","0","1999 Mazda Miata","Boca Raton FL","FLA","529707","Group 4","BSI Racing","Black","7/22/19 9:27:12 AM"
"Tynor Steve","31","29","89","SM","17","15","0.192","","7.645","1 Lap","9","1037.208","4","111.251","82.193","79.344","22.86","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 4","Racing Analytics","Orange","7/10/19 12:56:41 PM"
"Hance Adren","32","30","53","SM","4","4","1.597","","9.242","4 Laps","6","712.219","1","112.848","81.029","77.032","15.24","1","1999 Mazda Mi","Naples FL","CFR","410050","Group 4","Quest Racing","Black","7/7/19 10:24:38 PM"
"Nielsen Mark","33","31","60","SM","10","10","0.245","","9.487","1 Lap","9","1057.922","9","113.093","80.854","77.79","22.86","0","2002 Mazda Miata","Charlotte NC","CCR","534556","Group 4","Blue","7/18/19 9:18:59 PM"
"Jewett Doug","34","3","55","SMSE","27","3","4.072","","13.559","9:05.5","8","1018.04","6","117.165","78.044","71.856","20.32","1","1992 Mazda Miata","Morrow GA","Atl","65376","Group 4","Tony's Quality Import Service, Dream Dachshund Rescue","Silver","7/7/19 2:14:14 PM"
"Knowles Joe","35","32","8","SM","35","","3.159","","16.718","19.699","8","1082.248","1","120.324","75.995","67.593","20.32","0","2001 Mazda Miata","Newnan GA","Atl","547300","Group 4","Super k express","Green","7/17/19 10:04:48 AM"
