"Event ID","Event Name","Started At","Ended At"
"6-1401-2147483835-20190726","Hazel Harrell Memorial Dbl SARRC/ECR/APC","2019-07-26 13:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","GROUP 4 SARRC Sanction #19-R-5922","1073742448","Saturday Race","Race","2019-07-27 17:40:00 UTC","2019-07-27 18:12:04 UTC","PROVISIONAL","9","https://racehero.io/events/hazel-harrell-memorial-dbl-sarrc-ecr-apc/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","DATE"
"Cash Mark","11","11","00","SM","16","16","0.511","","6.436","6.436","9","1028.877","3","108.056","84.623","79.986","22.86","0","1999 Mazda Miata","Kennesaw GA","Atl","373379","Group 4","ChinTrackDays.com","Black","6/11/19 8:26:57 AM"
"Bacon Caleb","12","12","18","SM","15","15","0.305","","6.741","6.741","9","1029.182","3","107.47","85.084","79.963","22.86","0","1999 Mazda Miata","MOORESVILLE NC","NCR","414877","Group 4","CB Motorsports","Copper","7/11/19 9:27:43 AM"
"Carlisle Scott","13","13","31","SM","17","17","0.389","","7.130","7.13","9","1029.571","3","108.079","84.605","79.932","22.86","0","Mazda Miata","Atlanta GA","Atl","527125","Group 4","White","7/21/19 6:36:22 PM"
"Blevins Christian","14","14","98","SM","18","18","0.922","","8.052","8.052","9","1030.493","3","107.79","84.832","79.861","22.86","0","1999 Mazda Miata","Douglasville GA","Atl","513416","Group 4","OPM Autosports","White","7/9/19 5:48:12 PM"
"Luney Derek","15","15","78","SM","23","22","0.628","","8.680","8.68","9","1031.121","4","108.586","84.21","79.812","22.86","0","1995 Mazda Miata","Hickory NC","NCR","123322_1","Group 4","White","6/18/19 12:20:31 PM"
"Pring Nathan","16","1","85","SMSE","24","2","0.676","","9.356","0","9","1031.797","6","108.622","84.182","79.76","22.86","0","1991 Mazda Miata","Pittsboro NC","NCR","544474","Group 4","Blue","7/22/19 6:16:07 AM"
"Baker Frederick","17","2","12","SMSE","22","1","0.463","","9.819","0.463","9","1032.26","7","108.725","84.102","79.724","22.86","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 4","Judge Frank’s","Yellow","7/17/19 9:20:07 AM"
"McSweeney Mike","18","16","63","SM","21","21","0.542","","10.361","10.361","9","1032.802","2","108.918","83.953","79.682","22.86","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 4","OPM Autosport","blue silver","7/17/19 10:34:16 AM"
"Trollinger Rob","19","17","94","SM","19","19","0.601","","10.962","10.962","9","1033.403","3","108.599","84.2","79.636","22.86","0","2001 Mazda Spec Miata","Asheville NC","CCR","476572","Group 4","Banzai Racing and Race Engineering","Grey Red White","6/26/19 10:03:11 AM"
"Murray Paul","20","18","123","SM","25","23","0.351","","11.313","11.313","9","1033.754","5","109.396","83.586","79.609","22.86","0","1999 Mazda Miata","Boca Raton FL","FLA","529627","Group 4","silver/blue","7/22/19 11:20:33 AM"
"Miller Bill","21","19","81","SM","27","25","0.430","","11.743","11.743","9","1034.184","3","109.125","83.794","79.576","22.86","0","1999 Mazda Miata","Atlanta GA","Atl","489826","Group 4","Oldcastle/CRH","Blue","7/19/19 6:29:29 PM"
"McDaniels Robert","22","20","16","SM","26","24","0.725","","12.468","12.468","9","1034.909","3","109.723","83.337","79.52","22.86","0","1999 Mazda Miata","Cumming GA","Atl","496214","Group 4","Duff Beer Racing","Yellow","7/26/19 5:45:44 PM"
"Roland Robert","23","21","51","SM","28","26","1.738","","14.206","14.206","9","1036.647","5","110.187","82.986","79.387","22.86","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 4","Downtown Tire Pros","silver","7/22/19 9:08:49 AM"
"Tynor Steve","24","22","89","SM","31","29","0.790","","14.996","14.996","9","1037.437","3","110.478","82.768","79.326","22.86","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 4","Racing Analytics","Orange","7/10/19 12:56:41 PM"
"Gough Anthony","25","23","62","SM","29","27","0.544","","15.540","15.54","9","1037.981","3","111.212","82.221","79.285","22.86","0","1999 Mazda spec miata","Suwanee  GA","Atl","465800","Group 4","OPM Autosports","Green/black/wht","7/10/19 8:35:30 PM"
"Hance Adren","26","24","53","SM","32","30","8.690","","24.230","24.23","9","1046.671","3","112.399","81.353","78.626","22.86","0","1999 Mazda Mi","Naples FL","CFR","410050","Group 4","Quest Racing","Black","7/7/19 10:24:38 PM"
"Farinacci Michael","27","25","107","SM","30","28","1.646","","25.876","25.876","9","1048.317","4","113.863","80.307","78.503","22.86","0","1999 Mazda Miata","Boca Raton FL","FLA","529707","Group 4","BSI Racing","Black","7/22/19 9:27:12 AM"
"Nielsen Mark","28","26","60","SM","33","31","28.885","","54.761","54.761","9","1077.202","3","114.568","79.813","76.398","22.86","0","2002 Mazda Miata","Charlotte NC","CCR","534556","Group 4","Blue","7/18/19 9:18:59 PM"
"Jewett Doug","29","3","55","SMSE","34","3","1:20.533","","2:15.294","2:05.938","9","1157.735","4","118.657","77.062","71.084","22.86","0","1992 Mazda Miata","Morrow GA","Atl","65376","Group 4","Tony's Quality Import Service, Dream Dachshund Rescue","Silver","7/7/19 2:14:14 PM"
"Knowles Joe","30","27","8","SM","35","32","1 Lap","","1 Lap","16.522","8","1038.963","2","118.007","77.487","70.409","20.32","0","2001 Mazda Miata","Newnan GA","Atl","547300","Group 4","Super k express","Green","7/17/19 10:04:48 AM"
"West Grant","31","28","05","SM","11","11","3 Laps","","4 Laps","4 Laps","5","584.445","2","106.73","85.674","78.228","12.7","1","1999 Mazda Miata","Buford GA","Atl","549094","Group 4","burgandy","7/18/19 9:43:58 PM"
"Beaver Kevin","32","29","77","SM","3","3","1 Lap","","5 Laps","5 Laps","4","425.405","2","105.346","86.8","85.979","10.16","0","1990 Mazda Miata","Acworth GA","Atl","449163","Group 4","OPM, Principle Logic IT Security Consulting","blue & black","6/2/19 11:16:07 AM"
"Brock Stanley Skip","33","30","61","SM","12","12","7.325","","5 Laps","5 Laps","4","432.73","3","105.831","86.402","84.524","10.16","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 4","OPM Autosports, Nelson Engine","Blue/Yellow","6/27/19 11:19:11 AM"
"Brock Junior","34","31","68","SM","5","5","1 Lap","","6 Laps","6 Laps","3","321.026","3","105.309","86.83","85.451","7.62","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 4","OPM","Red","6/27/19 11:20:35 AM"
"Forbush Matthew","35","32","33","SM","20","20","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Memphis TN","MIDS","553835","Group 4","CB Motorsports - Mazda Motorsports","Blue/Orange","7/15/19 6:52:27 PM"
