"Event ID","Event Name","Started At","Ended At"
"280-800-2147485082-20240120","Speed Ventures SoW 1-20-24","2024-01-20 16:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485083","Speed Ventures SoW 1-20-24","1073756249","Red 1","Practice","2024-01-20 16:00:00 UTC","2024-01-20 17:10:46 UTC","PROVISIONAL","9","https://racehero.io/events/speed-ventures-sow-1-20-24/results/1073756249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carlos Ruiz","64","62","24","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 86 Blue"
"Carlos Ruiz","65","63","24","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 86 Blue"
"Eric Robi","66","64","25","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","23 86 Red"
"Eric Robi","67","65","25","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","23 86 Red"
"Eric Robi","68","66","25","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","23 86 Red"
"Tom Guerrero","69","67","27","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 Cooper S Red"
"Tom Guerrero","70","68","27","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 Cooper S Red"
"Tom Guerrero","71","69","27","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 Cooper S Red"
"Tom Guerrero","72","70","27","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 Cooper S Red"
"Roy Hanson","73","71","28","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 Mustang White"
"Roy Hanson","74","72","28","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 Mustang White"
"Roy Hanson","75","73","28","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 Mustang White"
"Roy Hanson","76","74","28","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 Mustang White"
"Nealson Lawrence","77","75","32","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 Mustang GT Grey"
"Nealson Lawrence","78","76","32","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 Mustang GT Grey"
"Nealson Lawrence","79","77","32","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 Mustang GT Grey"
"Colleen Weber","80","78","33","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Colleen Weber","81","79","33","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Colleen Weber","82","80","33","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Colleen Weber","83","81","33","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Bryce Binnette","84","82","40","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang Shelby Black"
"Bryce Binnette","85","83","40","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang Shelby Black"
"Bryce Binnette","86","84","40","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang Shelby Black"
"Bryce Binnette","87","85","40","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang Shelby Black"
"Steve Binnette","88","86","41","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang Shelby Black"
"Steve Binnette","89","87","41","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang Shelby Black"
"Steve Binnette","90","88","41","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang Shelby Black"
"Steve Binnette","91","89","41","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 Mustang Shelby Black"
"Eric Habermehl","92","90","44","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","24 GT White"
"Eric Habermehl","93","91","44","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","24 GT White"
"Eric Habermehl","94","92","44","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","24 GT White"
"Eric Habermehl","95","93","44","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","24 GT White"
"Quang Hong","96","94","52","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","17 Giulia"
"Quang Hong","97","95","52","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","17 Giulia"
"Quang Hong","98","96","52","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","17 Giulia"
"Quang Hong","99","97","52","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","17 Giulia"
"Trevor Kerr","100","98","65","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Cobra Red"
"Trevor Kerr","101","99","65","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Cobra Red"
"Trevor Kerr","102","100","65","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Cobra Red"
"Trevor Kerr","103","101","65","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Cobra Red"
"Darron Tanioka","104","102","72","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 CT4-V Blackwing Blue"
"Darron Tanioka","105","103","72","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 CT4-V Blackwing Blue"
"Darron Tanioka","106","104","72","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 CT4-V Blackwing Blue"
"Darron Tanioka","107","105","72","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 CT4-V Blackwing Blue"
"Rumi Faizer","108","106","77","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 911 Carrera S Black"
"Rumi Faizer","109","107","77","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 911 Carrera S Black"
"Rumi Faizer","110","108","77","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 911 Carrera S Black"
"Rumi Faizer","111","109","77","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 911 Carrera S Black"
"Ryder Gross","112","110","78","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","90 Miata Red"
"Ryder Gross","113","111","78","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","90 Miata Red"
"Ryder Gross","114","112","78","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","90 Miata Red"
"Ryder Gross","115","113","78","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","90 Miata Red"
"Justin Dye","116","114","86","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","24 Civic White"
"Justin Dye","117","115","86","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","24 Civic White"
"Justin Dye","118","116","86","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","24 Civic White"
"Justin Dye","119","117","86","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","24 Civic White"
"Colin Cronin","120","118","87","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger R/T Skat Pack White"
"Colin Cronin","121","119","87","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger R/T Skat Pack White"
"Colin Cronin","122","120","87","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger R/T Skat Pack White"
"Colin Cronin","123","121","87","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger R/T Skat Pack White"
"Justin Miguel","124","122","94","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Z4 3.0L Grey"
"Justin Miguel","125","123","94","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Z4 3.0L Grey"
"Justin Miguel","126","124","94","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Z4 3.0L Grey"
"Justin Miguel","127","125","94","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Z4 3.0L Grey"
"Andy mok","128","1","98","NULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Veloster N Black"
"Roylance Bird","129","126","111","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 Corvette Stingray Z51 Grey"
"Roylance Bird","130","127","111","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 Corvette Stingray Z51 Grey"
"Roylance Bird","131","128","111","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 Corvette Stingray Z51 Grey"
"Roylance Bird","132","129","111","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 Corvette Stingray Z51 Grey"
"Brad Pennington","133","130","117","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 MX-5"
"Brad Pennington","134","131","117","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 MX-5"
"Brad Pennington","135","132","117","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 MX-5"
"Brad Pennington","136","133","117","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 MX-5"
"David Loong","137","134","126","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","19 Cayman S Black"
"David Loong","138","135","126","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","19 Cayman S Black"
"David Loong","139","136","126","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","19 Cayman S Black"
"David Loong","140","137","126","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","19 Cayman S Black"
"JP Holland","141","138","219","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","24 M2 White"
"JP Holland","142","139","219","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","24 M2 White"
"JP Holland","143","140","219","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","24 M2 White"
"JP Holland","144","141","219","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","24 M2 White"
"Dexter Nguyen","145","142","277","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Boxster S White"
"Dexter Nguyen","146","143","277","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Boxster S White"
"Dexter Nguyen","147","144","277","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Boxster S White"
"Dexter Nguyen","148","145","277","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Boxster S White"
"Nicholas Gales","149","146","357","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 Civic Type-R Black"
"Nicholas Gales","150","147","357","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 Civic Type-R Black"
"Nicholas Gales","151","148","357","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 Civic Type-R Black"
"Nicholas Gales","152","149","357","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 Civic Type-R Black"
"Nicholas Crandall","153","150","388","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Cayman GT4 Red"
"Nicholas Crandall","154","151","388","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Cayman GT4 Red"
"Nicholas Crandall","155","152","388","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Cayman GT4 Red"
"Nicholas Crandall","156","153","388","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Cayman GT4 Red"
"Paul Romero","157","154","413","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 E36 Silver"
"Paul Romero","158","155","413","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 E36 Silver"
"Paul Romero","159","156","413","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 E36 Silver"
"Paul Romero","160","157","413","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","97 M3 E36 Silver"
"Khachatur Ourkhan","161","2","426","NSTR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Veloster N White"
"CHAD JENNINGS","162","158","686","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"CHAD JENNINGS","163","159","686","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"CHAD JENNINGS","164","160","686","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Stewart Mohler","165","161","711","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 MX-5 White"
"Stewart Mohler","166","162","711","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 MX-5 White"
"Stewart Mohler","167","163","711","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 MX-5 White"
"Stewart Mohler","168","164","711","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 MX-5 White"
"Randy Whittington","169","165","808","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 335i"
"Randy Whittington","170","166","808","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 335i"
"Randy Whittington","171","167","808","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 335i"
"Randy Whittington","172","168","808","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 335i"
"Griffin Izzo","173","169","901","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 M4"
"Griffin Izzo","174","170","901","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 M4"
"Griffin Izzo","175","171","901","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 M4"
"Griffin Izzo","176","172","901","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 M4"
"Ryan Powers","177","173","909","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 330i ZHP Red"
"Ryan Powers","178","174","909","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 330i ZHP Red"
"Ryan Powers","179","175","909","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 330i ZHP Red"
"Ryan Powers","180","176","909","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 330i ZHP Red"
"Matthew Gross","181","177","995","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Miata Red"
"Matthew Gross","182","178","995","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Miata Red"
"Matthew Gross","183","179","995","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Miata Red"
"Matthew Gross","184","180","995","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Miata Red"
