"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Mini Swift by Nash Motorsportz","1073753000","Qualifying","Qualifying","2018-03-03 15:00:00 UTC","2018-03-03 15:14:53 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Brent Crews","1","1","111","Mini S","4","4","","","","0","3","290.302","2","67.802","58.405","40.923","3.3","0","Nitro Kart","Denver NC","Nitro Kart","245","US","US"
"Jeremy Fletcher","12","12","122","Mini S","5","5","","","0.526","2:14.677","5","424.979","4","68.328","57.956","46.591","5.5","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"Logan Adams","13","13","102","Mini S","12","12","","","0.544","2:16.785","5","427.087","2","68.346","57.94","46.361","5.5","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Alex Stanfield","14","14","146","Mini S","7","7","","","0.554","2:16.442","5","426.744","2","68.356","57.932","46.398","5.5","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Chase Gardner","15","15","133","Mini S","18","19","","","0.555","2:19.301","5","429.603","4","68.357","57.931","46.089","5.5","0","Vemme Kart","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Sebastian Ng","16","16","190","Mini S","20","21","","","0.647","2:19.641","5","429.943","4","68.449","57.853","46.053","5.5","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Parker DeLong","17","17","129","Mini S","26","26","","","0.688","2:20.515","5","430.817","4","68.49","57.819","45.959","5.5","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Mateo Rubio-Luengo","18","18","196","Mini S","11","11","","","0.736","2:18.611","5","428.913","4","68.538","57.778","46.163","5.5","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Enzo Swan","19","19","114","Mini S","21","22","","","0.820","2:20.588","5","430.89","4","68.622","57.707","45.951","5.5","0","Benik Kart","Centennial CO","NASH","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","20","20","171","Mini S","27","27","","","0.896","2:24.348","5","434.65","3","68.698","57.644","45.554","5.5","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Tanner Garvin","21","21","153","Mini S","24","24","","","0.909","2:24.564","5","434.866","3","68.711","57.633","45.531","5.5","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Elliot Cox","22","22","151","Mini S","6","6","","","0.942","3:23.088","5","493.39","3","68.744","57.605","40.131","5.5","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Evan Slater","23","23","187","Mini S","25","25","","","0.953","2:22.698","5","433.0","4","68.755","57.596","45.727","5.5","0","Dr Kart","Portsmouth NH","DRT","OGP","245","US","US"
"Miguel Costa","24","24","105","Mini S","16","16","","","0.960","2:19.334","5","429.636","4","68.762","57.59","46.086","5.5","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Logan Toke","25","25","157","Mini S","22","23","","","1.064","2:22.479","5","432.781","2","68.866","57.503","45.751","5.5","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Hunter Yeany","26","26","194","Mini S","31","31","","","1.193","2:25.534","5","435.836","2","68.995","57.395","45.43","5.5","0","Benik Kart","Virginia Beach VA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Enzo Deligny","27","27","174","Mini S","17","17","","","1.229","2:22.102","5","432.404","5","69.031","57.366","45.791","5.5","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Kailey Meris","28","28","127","Mini S","29","29","","","1.285","2:25.95","5","436.252","2","69.087","57.319","45.387","5.5","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"Jimmie Lockhart","29","29","100","Mini S","18","18","","","1.288","2:23.961","5","434.263","5","69.09","57.317","45.594","5.5","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjen","245","US","US"
"Artie Flores","30","30","123","Mini S","28","28","","","1.387","2:26.217","5","436.519","2","69.189","57.235","45.359","5.5","0","Parolin Kart","Spring TX","AM Engines","AM Engines","245","US","MX"
"Jake Faulkner","31","31","154","Mini S","33","33","","","1.631","2:29.275","5","439.577","3","69.433","57.033","45.043","5.5","0","CompKart","New Orleans LA","Trackside Karting Services","Woltjer Racing Engines","245","US","US"
"Camryn Reed","32","32","119","Mini S","30","30","","","2.040","2:31.651","5","441.953","3","69.842","56.699","44.801","5.5","0","Energy Kart","Youngsville LA","PosiMo/ Energy Corse/ Mindshift Financial","Allison Racing Engines","245","US","US"
"Ryan Persing","33","33","109","Mini S","32","32","","","2.113","2:34.365","5","444.667","2","69.915","56.64","44.528","5.5","0","Benik Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
