"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","X30 Senior by PSL Karting","1073753054","Practice 5","Practice","2018-03-02 21:00:00 UTC","2018-03-02 21:12:27 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hannah Greenemeier","1","1","308","X30 S","14","14","","","","0","10","720.005","4","61.905","63.969","55.0","11.0","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Axel Cabrera","25","25","366","X30 S","5","5","","","1.146","49.099","11","769.104","5","63.051","62.806","56.637","12.100000000000001","0","Kosmic Kart","Windermere FL","AKT/KDM","Woltjer Racing Engines","365","US","US"
"Colby DuBato","26","26","351","X30 S","2","2","","","1.158","44.446","11","764.451","3","63.063","62.794","56.982","12.100000000000001","0","Vemme Kart","Madera CA","PKS Team Araki","P1 Racing Engines","365","US","US"
"Nick Persing","27","27","399","X30 S","30","30","","","1.311","1 Lap","9","691.191","4","63.216","62.642","51.563","9.9","0","FA Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Kyle Apuzzo","28","28","333","X30 S","28","28","","","1.384","29.464","10","749.469","5","63.289","62.57","52.837","11.0","0","CompKart","North Scituate RI","COMPKART","Woltjer Racing Engines","365","US","US"
"Elliott Budzinski","29","29","391","X30 S","21","21","","","1.388","2 Laps","8","622.304","5","63.293","62.566","50.908","8.8","0","Kosmic Kart","Ann Arbor MI","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","365","US","US"
"David Kalb Jr.","30","30","311","X30 S","6","6","","","1.479","3 Laps","7","523.597","2","63.384","62.476","52.941","7.700000000000001","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Jacob Gulick","31","31","315","X30 S","17","17","","","1.551","9 Laps","1","162.244","1","63.456","62.405","24.408","1.1","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Finnegan Bayliff","32","32","381","X30 S","12","12","","","1.602","1 Lap","9","672.752","2","63.507","62.355","52.976","9.9","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Pablo Perez De Lara","33","33","312","X30 S","33","","","","1.727","1 Lap","9","714.855","4","63.632","62.233","49.856","9.9","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Nathan Martin","34","34","357","X30 S","33","33","","","3.222","4 Laps","6","514.688","4","65.127","60.804","46.164","6.6000000000000005","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
