"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Mini Swift by Nash Motorsportz","1073753004","Practice 3","Practice","2018-03-02 16:40:00 UTC","2018-03-02 16:55:10 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Miguel Costa","13","12","105","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Brent Crews","14","13","111","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Denver NC","Nitro Kart","245","US","US"
"Kai Sorensen","15","14","115","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Camryn Reed","16","15","119","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Youngsville LA","PosiMo/ Energy Corse/ Mindshift Financial","Allison Racing Engines","245","US","US"
"Artie Flores","17","16","123","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Spring TX","AM Engines","AM Engines","245","US","MX"
"Hunter Yeany","18","17","124","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Virginia Beach VA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Kailey Meris","19","18","127","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"Chase Gardner","20","19","133","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme Kart","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Alex Stanfield","21","20","146","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"James Egozi","22","21","148","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Elliot Cox","23","22","151","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Tanner Garvin","24","23","153","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Jake Faulkner","25","24","154","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","New Orleans LA","Trackside Karting Services","Woltjer Racing Engines","245","US","US"
"Logan Toke","26","25","157","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Enzo Deligny","27","26","174","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Christian Miles","28","27","177","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Anderson Leonard","29","28","181","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","St. Petersburg FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Evan Slater","30","29","187","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dr Kart","Portsmouth NH","DRT","OGP","245","US","US"
"Sebastian Ng","31","30","190","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Mateo Rubio-Luengo","32","31","196","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Aden Rudolph","33","32","199","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
