"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089"," X30 Junior by Rolison Performance Group","1073752987","Warm-Up","Practice","2018-03-03 13:40:00 UTC","2018-03-03 13:47:55 UTC","PROVISIONAL","3","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073752987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Thomas Nepveu","11","11","724","X30 J","27","27","","","0.680","0.912","3","308.168","3","63.643","62.222","38.55","3.3","0","BIREL/ART Kart","Oka QC","PSL Karting","PSL Karting","320","CA","CA"
"Luca Mars","12","12","747","X30 J","37","37","","","0.714","4.211","3","311.467","3","63.677","62.189","38.142","3.3","0","Energy Kart","Sewickley PA","Energy Corse North America","Allison Racing Engines","320","US","US"
"Matheus Morgatto","13","13","762","X30 J","5","5","","","0.724","0 Laps","3","280.06","2","63.687","62.179","42.419","3.3","0","Parolin","zapopan jal","Parolin USA","Woltjer","320","MX"
"Travis Wiley","14","14","722","X30 J","48","48","","","0.745","14.875","3","322.131","3","63.708","62.159","36.879","3.3","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Connor Zilisch","15","15","772","X30 J","42","42","","","0.751","7.485","3","314.741","2","63.714","62.153","37.745","3.3","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Elio Giovane","16","16","795","X30 J","6","6","","","0.771","0 Laps","3","280.214","2","63.734","62.133","42.396","3.3","0","CRG Kart","Miami FL","CRG Nordam","SwedeTech","320","US","IT"
"Alexander Yankowski","17","17","733","X30 J","39","39","","","0.784","4.441","3","311.697","3","63.747","62.121","38.114","3.3","0","Tony Kart","Covington Township PA","MDR","Woltjer Racing Engines","320","US","US"
"Jett Morton","18","18","723","X30 J","14","14","","","0.806","0 Laps","3","287.661","3","63.769","62.099","41.299","3.3","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","320","US","US"
"Reece Gold","19","19","755","X30 J","34","34","","","0.851","3.28","3","310.536","3","63.814","62.055","38.256","3.3","0","Alonso","Fort Lauderdale FL","Woltjer Racing Engines","320","US","US"
"Aaron Benoit","20","20","725","X30 J","10","10","","","0.868","0 Laps","3","283.138","3","63.831","62.039","41.958","3.3","0","CompKart","Jupiter FL","COMPKART","COMPKART","320","US","US"
"Nicholas Terlecki","21","21","788","X30 J","30","30","","","0.915","0.981","3","308.237","3","63.878","61.993","38.542","3.3","0","Merlin Kart","Elgin IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"John Burke","22","22","704","X30 J","7","7","","","0.935","0 Laps","3","280.563","2","63.898","61.974","42.343","3.3","0","Tony Kart","Carrollton TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Josh Pierson","23","23","741","X30 J","15","15","","","0.960","0 Laps","3","285.095","2","63.923","61.95","41.67","3.3","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","320","US","US"
"Ignacio Montenegro","24","24","765","X30 J","23","23","","","1.030","0 Laps","3","294.641","3","63.993","61.882","40.32","3.3","0","CRG Kart","CRG Nordam","SwedeTech","320","AR"
"Branyon Tiner","25","25","769","X30 J","9","9","","","1.032","0 Laps","3","282.84","3","63.995","61.88","42.003","3.3","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Cade McKee","26","26","777","X30 J","11","11","","","1.103","0 Laps","3","284.149","3","64.066","61.811","41.809","3.3","0","Tony Kart","Hockley TX","Iron Rock/Screaming Goat Racing","Woltjer Racing Engines","320","US","US"
"Adrian Cruz","27","27","750","X30 J","16","16","","","1.104","0 Laps","3","286.223","3","64.067","61.81","41.506","3.3","0","BIREL/ART Kart","Fort Worth TX","PSL / Cruz & Mier Racing Team","PSL / Trutech","320","US","US"
"Pauly Massimino","28","28","708","X30 J","24","24","","","1.129","0 Laps","3","294.93","3","64.092","61.786","40.281","3.3","0","Kart Republic","Waxhaw NC","KartSport North America","Woltjer Racing Engines","320","US","US"
"Cole Morgan","29","29","763","X30 J","35","35","","","1.166","4.64","3","311.896","3","64.129","61.751","38.09","3.3","0","Benik Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
"Luke Lange","30","30","761","X30 J","13","13","","","1.172","0 Laps","3","285.165","3","64.135","61.745","41.66","3.3","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
"Tyler Maxson","31","31","774","X30 J","22","22","","","1.177","0 Laps","3","294.555","1","64.14","61.74","40.332","3.3","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"Andres Perez De Lara","32","32","702","X30 J","26","26","","","1.441","0 Laps","3","298.779","3","64.404","61.487","39.762","3.3","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Bryce Aron","33","33","756","X30 J","25","25","","","1.508","0 Laps","3","297.711","3","64.471","61.423","39.904","3.3","0","Kosmic Kart","Winnetka IL","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","320","US","US"
"Jose Garfias","34","34","799","X30 J","17","17","","","1.560","0 Laps","3","287.726","2","64.523","61.373","41.289","3.3","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Alan Tang","35","35","712","X30 J","40","40","","","1.638","5.517","3","312.773","2","64.601","61.299","37.983","3.3","0","Top Kart","San Marino CA","DMG","P1 Racing Engines","320","US","US"
"Ethan Ho","36","36","768","X30 J","19","19","","","1.704","1 Lap","2","227.917","2","64.667","61.237","34.749","2.2","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Hayden Jones","37","37","716","X30 J","8","8","","","1.775","0 Laps","3","285.715","3","64.738","61.17","41.58","3.3","0","Tony Kart","Matthews NC","Team Felon","Woltjer Racing Engines","320","US","US"
"Caleb Bacon","38","38","718","X30 J","41","41","","","1.795","6.736","3","313.992","2","64.758","61.151","37.835","3.3","0","Tony Kart","Mooresville NC","CB Motorsports / Allison Racing Engines","Allison Racing Engines","320","US","US"
"Jacob Yesnick","39","39","710","X30 J","2","2","","","1.890","0 Laps","3","280.628","2","64.853","61.061","42.334","3.3","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Maximilian Opalski","40","40","782","X30 J","1","1","","","1.969","0 Laps","3","280.128","3","64.932","60.987","42.409","3.3","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Gavin Bayliff","41","41","764","X30 J","38","38","","","2.024","6.491","3","313.747","3","64.987","60.935","37.865","3.3","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","320","US","US"
"Hayden Bowlsbey","42","42","714","X30 J","46","46","","","2.265","11.673","3","318.929","2","65.228","60.71","37.25","3.3","0","FA Kart","Folsom LA","MDD","Ogden USA","320","US","US"
"Erick Zuniga","43","43","753","X30 J","4","4","","","2.291","0 Laps","3","281.261","1","65.254","60.686","42.238","3.3","0","Benik Kart","Benik-Kart","320","MX"
"Frankie Mossman","44","44","711","X30 J","20","20","","","2.656","0 Laps","3","296.824","2","65.619","60.348","40.024","3.3","0","CompKart","La Verne CA","Formula Works","Woltjer Racing Engines","320","US","US"
"Kyffin Simpson","45","45","721","X30 J","3","3","","","2.704","0 Laps","3","283.386","3","65.667","60.304","41.922","3.3","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Jalen Mack","46","46","703","X30 J","45","45","","","2.977","13.506","3","320.762","3","65.94","60.055","37.037","3.3","0","OTK","Chino CA","Mack Motorsports","Mack Motorsports","320","US","US"
"Hayden Lane","47","47","719","X30 J","18","18","","","3.121","0 Laps","3","296.668","2","66.084","59.924","40.045","3.3","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Ryan Shehan","48","48","786","X30 J","21","21","","","6.525","2 Laps","1","169.105","1","69.488","56.988","23.417","1.1","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Devin Gomez","49","49","744","X30 J","0","","","","","3 Laps","0","118.85","0","0.0","0.0","0.0","0.0","0","FA Kart","Dallas TX","Woltjer","Woltjer Racing Engines","320","US","US"
"Santiago Robles","50","50","715","X30 J","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","ORSOLON /CRT MOTORSPORTS RACING","Ogden USA","320","US","MX"
