"Nicky Hays","17","17","301","X30 S","18","18","","","0.504","0 Laps","5","445.298","4","62.275","63.589","44.465","5.5","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","N/A","365","US","US"
"Axel Cabrera","18","18","366","X30 S","27","27","","","0.530","0 Laps","5","446.7","4","62.301","63.562","44.325","5.5","0","Kosmic Kart","Windermere FL","AKT/KDM","Woltjer Racing Engines","365","US","US"
"Sonny Cervelli","19","19","373","X30 S","5","5","","","0.545","-1 Laps","6","454.986","5","62.316","63.547","52.221","6.6000000000000005","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Edward Portz","20","20","300","X30 S","21","21","","","0.569","0 Laps","5","444.285","4","62.34","63.523","44.566","5.5","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Emma Delattre","21","21","316","X30 S","4","4","","","0.578","-1 Laps","6","455.371","6","62.349","63.513","52.177","6.6000000000000005","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Dante Yu","22","22","334","X30 S","34","34","","","0.582","0 Laps","5","451.863","1","62.353","63.509","43.819","5.5","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Maks Kowalski","23","23","320","X30 S","10","10","","","0.616","11.337","6","475.373","4","62.387","63.475","49.982","6.6000000000000005","0","Merlin Kart","Barrington IL","Franklin Motorsports","Team FMS","365","US","US"
"Alejandro Jaramillo","24","24","318","X30 S","17","17","","","0.619","0 Laps","5","443.818","5","62.39","63.472","44.613","5.5","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Jake Venberg","25","25","388","X30 S","32","32","","","0.757","1 Lap","4","414.723","2","62.528","63.332","38.194","4.4","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"John Berry","26","26","324","X30 S","30","30","","","0.799","0 Laps","5","448.431","3","62.57","63.289","44.154","5.5","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"David Kalb Jr.","27","27","311","X30 S","9","9","","","0.853","6.309","6","470.345","3","62.624","63.235","50.516","6.6000000000000005","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Nick Persing","28","28","399","X30 S","26","26","","","0.912","0 Laps","5","448.719","4","62.683","63.175","44.126","5.5","0","FA Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jenson Altzman","29","29","313","X30 S","6","6","","","0.948","-1 Laps","6","457.104","5","62.719","63.139","51.979","6.6000000000000005","0","Exprit","Phoenix AZ","Russell Karting Specialties (RKS)","P1 Racing Engines","365","US","US"
"Xander Clements","30","30","336","X30 S","43","43","","","0.951","5.848","5","469.884","3","62.722","63.136","42.138","5.5","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
"Brenden Baker","31","31","309","X30 S","15","15","","","0.957","0 Laps","5","429.785","5","62.728","63.13","46.07","5.5","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Elliott Budzinski","32","32","391","X30 S","8","8","","","1.003","5.967","6","470.003","5","62.774","63.083","50.553","6.6000000000000005","0","Kosmic Kart","Ann Arbor MI","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","365","US","US"
"Colin Neal","33","33","370","X30 S","7","7","","","1.043","5.239","6","469.275","3","62.814","63.043","50.631","6.6000000000000005","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","365","US","US"
"Colby DuBato","34","34","351","X30 S","36","36","","","1.062","0 Laps","5","453.551","2","62.833","63.024","43.656","5.5","0","Vemme Kart","Madera CA","PKS Team Araki","P1 Racing Engines","365","US","US"
"Arie Venberg","35","35","377","X30 S","33","33","","","1.088","0 Laps","5","451.341","3","62.859","62.998","43.869","5.5","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Kyle Apuzzo","36","36","333","X30 S","38","38","","","1.181","0 Laps","5","458.977","5","62.952","62.905","43.139","5.5","0","CompKart","North Scituate RI","COMPKART","Woltjer Racing Engines","365","US","US"
"Aidan Yoder","37","37","344","X30 S","31","31","","","1.195","0 Laps","5","451.95","2","62.966","62.891","43.81","5.5","0","CompKart","San Gabriel CA","Formula Works","P1 Racing Engines","365","US","US"
"Christopher Martin","38","38","303","X30 S","39","39","","","1.254","1.543","5","465.579","5","63.025","62.832","42.528","5.5","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Clayton Williams","39","39","317","X30 S","28","28","","","1.346","1.463","5","465.499","2","63.117","62.741","42.535","5.5","0","Tony Kart","Oakley CA","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","US","US"
"Pablo Perez De Lara","40","40","312","X30 S","14","14","","","1.445","0 Laps","5","430.661","2","63.216","62.642","45.976","5.5","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Finnegan Bayliff","41","41","381","X30 S","13","13","","","1.469","0 Laps","5","429.18","2","63.24","62.619","46.134","5.5","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Conner Grant","42","42","340","X30 S","11","11","","","1.664","0 Laps","5","428.93","5","63.435","62.426","46.161","5.5","0","Vemme Kart","Germantown TN","Jay Howard's Motorsports Driver Development (MDD)","Ogden USA","365","US","US"
"Nathan Martin","43","43","357","X30 S","40","40","","","2.279","6.319","5","470.355","1","64.05","61.827","42.096","5.5","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Dustin F","44","44","371","X30 S","44","44","","","3.695","4 Laps","1","224.83","1","65.466","60.489","17.613","1.1","0","Tony Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
