"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089"," X30 Junior by Rolison Performance Group","1073752990","Main Event","Race","2018-03-03 20:00:00 UTC","2018-03-03 20:23:34 UTC","PROVISIONAL","20","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073752990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Matheus Morgatto","1","1","762","X30 J","3","3","","","","0","20","1286.484","15","63.302","62.557","61.563","22.0","0","Parolin","zapopan jal","Parolin USA","Woltjer","320","MX"
"Reece Gold","12","12","755","X30 J","15","15","","","5.930","5.93","20","1292.414","7","63.437","62.424","61.281","22.0","0","Alonso","Fort Lauderdale FL","Woltjer Racing Engines","320","US","US"
"Luca Mars","13","13","747","X30 J","47","47","","","8.000","8","20","1294.484","16","63.17","62.688","61.183","22.0","0","Energy Kart","Sewickley PA","Energy Corse North America","Allison Racing Engines","320","US","US"
"Elio Giovane","14","14","795","X30 J","29","29","","","8.935","8.935","20","1295.419","7","63.589","62.275","61.139","22.0","0","CRG Kart","Miami FL","CRG Nordam","SwedeTech","320","US","IT"
"Ethan Ho","15","15","768","X30 J","26","26","","","10.754","10.754","20","1297.238","18","63.325","62.535","61.053","22.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Mackenzie Clark","16","16","726","X30 J","33","33","","","10.938","10.938","20","1297.422","18","63.5","62.362","61.044","22.0","0","BIREL/ART Kart","Campbellville ON","prime power team","Allison Racing Engines","320","CA","CA"
"Caleb Bacon","17","17","718","X30 J","32","32","","","11.324","11.324","20","1297.808","12","63.66","62.205","61.026","22.0","0","Tony Kart","Mooresville NC","CB Motorsports / Allison Racing Engines","Allison Racing Engines","320","US","US"
"Hayden Jones","18","18","716","X30 J","24","24","","","13.498","13.498","20","1299.982","7","63.59","62.274","60.924","22.0","0","Tony Kart","Matthews NC","Team Felon","Woltjer Racing Engines","320","US","US"
"Josh Pierson","19","19","741","X30 J","42","42","","","14.466","14.466","20","1300.95","12","63.542","62.321","60.879","22.0","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","320","US","US"
"Nicholas Terlecki","20","20","788","X30 J","11","11","","","15.192","15.192","20","1301.676","10","63.621","62.244","60.845","22.0","0","Merlin Kart","Elgin IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Santiago Robles","21","21","715","X30 J","43","43","","","20.289","20.289","20","1306.773","16","63.968","61.906","60.607","22.0","0","Tony Kart","San Antonio TX","ORSOLON /CRT MOTORSPORTS RACING","Ogden USA","320","US","MX"
"Erick Zuniga","22","22","753","X30 J","22","22","","","20.507","20.507","20","1306.991","16","64.056","61.821","60.597","22.0","0","Benik Kart","Benik-Kart","320","MX"
"Devin Gomez","23","23","744","X30 J","35","35","","","22.299","22.299","20","1308.783","16","64.133","61.747","60.514","22.0","0","FA Kart","Dallas TX","Woltjer","Woltjer Racing Engines","320","US","US"
"Aidan Fox","24","24","779","X30 J","45","45","","","22.393","22.393","20","1308.877","10","64.086","61.792","60.51","22.0","0","CompKart","Redding CT","J3 Competition","Allison Racing Engines","320","US","US"
"Cade McKee","25","25","777","X30 J","14","14","","","24.893","24.893","20","1311.377","17","63.726","62.141","60.395","22.0","0","Tony Kart","Hockley TX","Iron Rock/Screaming Goat Racing","Woltjer Racing Engines","320","US","US"
"Cole Morgan","26","26","763","X30 J","16","16","","","26.669","26.669","20","1313.153","14","63.713","62.154","60.313","22.0","0","Benik Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
"Andres Perez De Lara","27","27","702","X30 J","36","36","","","30.023","30.023","20","1316.507","18","64.249","61.635","60.159","22.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Kyffin Simpson","28","28","721","X30 J","39","39","","","30.587","30.587","20","1317.071","10","64.258","61.627","60.133","22.0","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Frankie Mossman","29","29","711","X30 J","48","48","","","31.129","31.129","20","1317.613","13","64.299","61.587","60.109","22.0","0","CompKart","La Verne CA","Formula Works","Woltjer Racing Engines","320","US","US"
"Hayden Lane","30","30","719","X30 J","41","41","","","31.770","31.77","20","1318.254","16","64.43","61.462","60.079","22.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Emiliano Richards","31","31","720","X30 J","12","12","","","39.630","39.63","20","1326.114","9","63.778","62.09","59.723","22.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Ryan Shehan","32","32","786","X30 J","40","40","","","30.652","30.652","20","1317.136","11","64.264","61.621","60.13","22.0","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Jett Morton","33","33","723","X30 J","21","21","","","52.275","52.275","20","1338.759","18","63.603","62.261","59.159","22.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","320","US","US"
"Jalen Mack","34","34","703","X30 J","46","46","","","DNF","5 Laps","15","1020.898","4","65.871","60.118","58.184","16.5","0","OTK","Chino CA","Mack Motorsports","Mack Motorsports","320","US","US"
"Branyon Tiner","35","35","769","X30 J","13","13","","","DNF","5 Laps","15","1021.204","14","65.542","60.419","58.167","16.5","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Jose Garfias","36","36","799","X30 J","38","38","","","DNF","8 Laps","12","810.251","4","64.853","61.061","58.648","13.2","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Ethan Arndt","37","37","794","X30 J","18","18","","","DNF","9 Laps","11","738.488","7","63.63","62.235","58.985","12.1","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Travis Wiley","38","38","722","X30 J","4","4","","","DNF","10 Laps","10","651.44","5","63.718","62.149","60.788","11.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Gavin Bayliff","39","39","764","X30 J","25","25","","","DNF","10 Laps","10","651.623","10","63.702","62.164","60.771","11.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","320","US","US"
"Santiago Trisini","40","40","775","X30 J","28","28","","","DNF","10 Laps","10","652.814","7","63.402","62.459","60.66","11.0","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
"Jacob Yesnick","41","41","710","X30 J","30","30","","","DNF","10 Laps","10","653.09","10","63.564","62.299","60.635","11.0","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Maximilian Opalski","42","42","782","X30 J","50","50","","","DNF","12 Laps","8","540.973","4","64.275","61.61","58.561","8.8","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Adrian Cruz","43","43","750","X30 J","34","34","","","DNF","14 Laps","6","441.492","6","64.516","61.38","53.818","6.6","0","BIREL/ART Kart","Fort Worth TX","PSL / Cruz & Mier Racing Team","PSL / Trutech","320","US","US"
"Hayden Bowlsbey","44","44","714","X30 J","44","44","","","DNF","14 Laps","6","443.61","4","65.606","60.36","53.561","6.6","0","FA Kart","Folsom LA","MDD","Ogden USA","320","US","US"
"Aaron Benoit","45","45","725","X30 J","49","49","","","DNF","15 Laps","5","351.922","4","64.865","61.05","56.262","5.5","0","CompKart","Jupiter FL","COMPKART","COMPKART","320","US","US"
"Ignacio Montenegro","46","46","765","X30 J","17","17","","","DNF","18 Laps","2","136.264","2","65.836","60.149","58.122","2.2","0","CRG Kart","CRG Nordam","SwedeTech","320","AR"
"Bryce Aron","47","47","756","X30 J","37","37","","","DNF","19 Laps","1","76.149","1","72.909","54.314","52.003","1.1","0","Kosmic Kart","Winnetka IL","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","320","US","US"
"Pauly Massimino","48","48","708","X30 J","20","20","","","DNF","20 Laps","0","2.367","0","0.0","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC","KartSport North America","Woltjer Racing Engines","320","US","US"
"Alan Tang","49","49","712","X30 J","31","31","","","DNF","20 Laps","0","2.945","0","0.0","0.0","0.0","0.0","0","Top Kart","San Marino CA","DMG","P1 Racing Engines","320","US","US"
"Luke Lange","50","50","761","X30 J","19","19","","","DNF","20 Laps","0","2.264","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
