"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089"," X30 Junior by Rolison Performance Group","1073752993","Practice 4","Practice","2018-03-02 17:40:00 UTC","2018-03-02 17:57:31 UTC","PROVISIONAL","2","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073752993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kyffin Simpson","14","13","721","X30 J","6","6","","","1.167","5.353","2","201.101","1","64.475","61.419","39.383","2.2","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Mackenzie Clark","15","14","726","X30 J","7","7","","","1.196","6.281","2","202.029","2","64.504","61.392","39.202","2.2","0","BIREL/ART Kart","Campbellville ON","prime power team","Allison Racing Engines","320","CA","CA"
"Gavin Bayliff","16","15","764","X30 J","24","23","","","1.273","1 Lap","1","156.37","1","64.581","61.318","25.325","1.1","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","320","US","US"
"Frankie Mossman","17","16","711","X30 J","15","14","","","1.315","1 Lap","1","143.022","1","64.623","61.278","27.688","1.1","0","CompKart","La Verne CA","Formula Works","Woltjer Racing Engines","320","US","US"
"Pauly Massimino","18","17","708","X30 J","28","27","","","1.464","1 Lap","1","163.316","1","64.772","61.138","24.247","1.1","0","Kart Republic","Waxhaw NC","KartSport North America","Woltjer Racing Engines","320","US","US"
"Andres Perez De Lara","19","18","702","X30 J","12","12","","","1.565","1 Lap","1","141.829","1","64.873","61.042","27.921","1.1","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Devin Gomez","20","19","744","X30 J","22","21","","","1.679","1 Lap","1","154.686","1","64.987","60.935","25.6","1.1","0","FA Kart","Dallas TX","Woltjer","Woltjer Racing Engines","320","US","US"
"Ryan Shehan","21","20","786","X30 J","25","24","","","1.700","1 Lap","1","158.823","1","65.008","60.916","24.933","1.1","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Josh Pierson","22","21","741","X30 J","16","15","","","1.713","1 Lap","1","144.001","1","65.021","60.903","27.5","1.1","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","320","US","US"
"Maximilian Opalski","23","22","782","X30 J","1","1","","","1.755","0 Laps","2","195.374","2","65.063","60.864","40.538","2.2","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Hayden Jones","24","23","716","X30 J","14","13","","","1.768","1 Lap","1","143.287","1","65.076","60.852","27.637","1.1","0","Tony Kart","Matthews NC","Team Felon","Woltjer Racing Engines","320","US","US"
"Hayden Bowlsbey","25","24","714","X30 J","23","22","","","1.878","1 Lap","1","156.266","1","65.186","60.749","25.341","1.1","0","FA Kart","Folsom LA","MDD","Ogden USA","320","US","US"
"Alexander Yankowski","26","25","733","X30 J","18","17","","","1.938","4:13.091","2","448.839","1","65.246","60.693","17.646","2.2","0","Tony Kart","Covington Township PA","MDR","Woltjer Racing Engines","320","US","US"
"Bryce Aron","27","26","756","X30 J","21","20","","","2.289","1 Lap","1","155.107","1","65.597","60.369","25.531","1.1","0","Kosmic Kart","Winnetka IL","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","320","US","US"
"Jose Garfias","28","27","799","X30 J","27","26","","","2.676","1 Lap","1","163.068","1","65.984","60.015","24.284","1.1","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Hayden Lane","29","28","719","X30 J","26","25","","","3.021","1 Lap","1","160.344","1","66.329","59.702","24.697","1.1","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Matheus Morgatto","30","29","762","X30 J","0","","","","","2 Laps","0","62.445","0","0.0","0.0","0.0","0.0","0","Parolin","zapopan jal","Parolin USA","Woltjer","320","MX"
