"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Mini Swift by Nash Motorsportz","1073753001","Pre-Final","Race","2018-03-03 16:34:00 UTC","2018-03-03 16:50:49 UTC","PROVISIONAL","12","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tanner Garvin","19","19","153","Mini S","21","21","","","19.555","19.555","12","847.08","4","68.711","57.633","56.099","13.2","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Jimmie Lockhart","20","20","100","Mini S","29","29","","","22.243","22.243","12","849.768","4","68.758","57.593","55.921","13.2","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjen","245","US","US"
"Jake Faulkner","21","21","154","Mini S","31","31","","","22.506","22.506","12","850.031","3","69.279","57.16","55.904","13.2","0","CompKart","New Orleans LA","Trackside Karting Services","Woltjer Racing Engines","245","US","US"
"Artie Flores","22","22","123","Mini S","30","30","","","22.589","22.589","12","850.114","3","69.334","57.115","55.898","13.2","0","Parolin Kart","Spring TX","AM Engines","AM Engines","245","US","MX"
"Hunter Yeany","23","23","194","Mini S","26","26","","","21.746","21.746","12","849.271","6","69.29","57.151","55.954","13.2","0","Benik Kart","Virginia Beach VA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Noah Baker","24","24","149","Mini S","7","7","","","34.706","34.706","12","862.231","6","68.556","57.763","55.113","13.2","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Camryn Reed","25","25","119","Mini S","32","32","","","35.473","35.473","12","862.998","3","69.258","57.178","55.064","13.2","0","Energy Kart","Youngsville LA","PosiMo/ Energy Corse/ Mindshift Financial","Allison Racing Engines","245","US","US"
"Logan Adams","26","26","102","Mini S","13","13","","","37.998","37.998","12","865.523","8","69.146","57.27","54.903","13.2","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Elliot Cox","27","27","151","Mini S","22","22","","","39.356","39.356","12","866.881","4","68.816","57.545","54.817","13.2","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Enzo Swan","28","28","114","Mini S","19","19","","","39.607","39.607","12","867.132","10","68.885","57.487","54.801","13.2","0","Benik Kart","Centennial CO","NASH","Woltjer Racing Engines","245","US","US"
"Evan Slater","29","29","187","Mini S","23","23","","","50.044","50.044","12","877.569","2","69.515","56.966","54.15","13.2","0","Dr Kart","Portsmouth NH","DRT","OGP","245","US","US"
"Kailey Meris","30","30","127","Mini S","28","28","","","55.396","55.396","12","882.921","3","69.952","56.61","53.821","13.2","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"Parker DeLong","31","31","129","Mini S","17","17","","","DNF","7 Laps","5","380.08","4","69.186","57.237","52.094","5.5","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Ryan Persing","32","32","109","Mini S","33","33","","","DNF","12 Laps","0","3.32","0","0.0","0.0","0.0","0.0","0","Benik Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Jace Park","33","33","156","Mini S","8","8","","","DQ","0.076","12","827.601","8","68.09","58.158","57.419","13.2","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
