"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","X30 Senior by PSL Karting","1073753047","Warm-Up","Practice","2018-03-03 14:30:00 UTC","2018-03-03 14:43:41 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Clayton Williams","26","26","317","X30 S","8","8","","","1.152","0.793","6","451.066","5","62.697","63.161","52.675","6.6000000000000005","0","Tony Kart","Oakley CA","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","US","US"
"Lane Vacala","27","27","355","X30 S","41","41","","","1.163","1 Lap","5","433.478","4","62.708","63.15","45.677","5.5","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Xander Clements","28","28","336","X30 S","26","26","","","1.172","24.155","6","474.428","4","62.717","63.141","50.081","6.6000000000000005","0","KRT Kart","Woodstock GA","KartSport North America","Allison Racing Engines","365","US","US"
"Alejandro Jaramillo","29","29","318","X30 S","42","42","","","1.202","1 Lap","5","433.544","3","62.747","63.111","45.67","5.5","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Elliott Budzinski","30","30","391","X30 S","10","10","","","1.363","4.458","6","454.731","5","62.908","62.949","52.251","6.6000000000000005","0","Kosmic Kart","Ann Arbor MI","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","365","US","US"
"Finnegan Bayliff","31","31","381","X30 S","27","27","","","1.383","24.021","6","474.294","4","62.928","62.929","50.096","6.6000000000000005","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"David Kalb Jr.","32","32","311","X30 S","39","39","","","1.461","1 Lap","5","434.677","5","63.006","62.851","45.551","5.5","0","TB Kart","Aurora OH","Checkered Motorsports","Woltjer Racing Engines","365","US","US"
"Kyle Apuzzo","33","33","333","X30 S","43","43","","","1.489","1 Lap","5","434.566","5","63.034","62.823","45.563","5.5","0","CompKart","North Scituate RI","COMPKART","Woltjer Racing Engines","365","US","US"
"Aidan Yoder","34","34","344","X30 S","29","29","","","1.528","25.932","6","476.205","3","63.073","62.784","49.894","6.6000000000000005","0","CompKart","San Gabriel CA","Formula Works","P1 Racing Engines","365","US","US"
"Brenden Baker","35","35","309","X30 S","33","33","","","1.622","5 Laps","1","176.636","1","63.167","62.691","22.419","1.1","0","CRG Kart","Celina TX","CRG Nordam","Woltjer Racing Engines","365","US","US"
"Nick Persing","36","36","399","X30 S","4","4","","","1.684","3 Laps","3","262.485","2","63.229","62.629","45.26","3.3000000000000003","0","FA Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Colby DuBato","37","37","351","X30 S","23","23","","","1.795","24.462","6","474.735","4","63.34","62.52","50.049","6.6000000000000005","0","Vemme Kart","Madera CA","PKS Team Araki","P1 Racing Engines","365","US","US"
"Christopher Martin","38","38","303","X30 S","9","9","","","1.889","6.647","6","456.92","6","63.434","62.427","52.0","6.6000000000000005","0","Sodi Kart","Daly City CA","The Karting Colective","Woltjer/Allison","365","US","US"
"Conner Grant","39","39","340","X30 S","18","18","","","2.154","28.789","6","479.062","5","63.699","62.167","49.597","6.6000000000000005","0","Vemme Kart","Germantown TN","Jay Howard's Motorsports Driver Development (MDD)","Ogden USA","365","US","US"
"Pablo Perez De Lara","40","40","312","X30 S","12","12","","","2.385","10.199","4","460.472","2","63.93","61.943","34.399","4.4","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Nathan Martin","41","41","357","X30 S","11","11","","","5.286","25.774","2","476.047","1","66.831","59.254","16.637","2.2","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Dustin F","42","42","371","X30 S","31","31","","","11.562","5 Laps","1","174.548","1","73.107","54.167","22.687","1.1","0","Tony Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Billy Musgrave","43","43","322","X30 S","38","38","","","4:09.452","5 Laps","1","426.295","1","310.997","12.733","9.289","1.1","0","Mad Croc USA","Norco CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Arie Venberg","44","44","377","X30 S","0","","","","","6 Laps","0","103.822","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
