"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485964-20220211","2022 SKUSA Winter Series Round 3","2022-02-11 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","KA100 Senior by AM Engines","1073759725","Practice 2","Practice","2022-02-11 14:40:00 UTC","2022-02-11 14:47:31 UTC","PROVISIONAL","7","https://racehero.io/events/2022-skusa-winter-series-round-3/results/1073759725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Carson Morgan","1","1","984","KA S","10","10","","","","0","6","396.045","6","50.472","49.929","38.177","4.199999999999999","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 J - Champion / X30 J - Champion"
"Connor Ferris","2","2","918","KA S","1","1","0.194","","0.194","0 Laps","6","362.472","4","50.666","49.737","41.714","4.199999999999999","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Jake Walker","14","14","914","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Jeremy Fletcher","15","15","922","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","360","US","US","X30 J - 3rd"
"Greg Campos","16","16","925","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Pelham, NH","Piquet Sports","Woltjer","360","US"
"Gia Cicero","17","17","943","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Finnegan Bayliff","18","18","949","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Kieran Rogers","19","19","959","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Jordan Hernandez","20","20","977","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Miami FL","Rysa Racing","360","US","US"
"Aden Rudolph","21","21","979","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","360","US","US"
"Amahd Barazi","22","22","991","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Katy TX","Leading edge","Greg bell","360","US","US"
"Nicolas Bazzani","23","23","957","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS Racing","Miami FL","Team Ferris Racing","Comet Racing Engines","360","US","US"
