"Event ID","Event Name","Started At","Ended At"
"2405-2951-2147484676-20240427","TOMANON MX KIDS MOTOCROSS 2024","2024-04-27 05:30:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2197","Dolní Heřmanice","2951","Dolní Heřmanice","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","MX2 JUNIOR + LADY","1073745213","Měřený trénink","Qualifying","2024-04-27 09:30:00 UTC","2024-04-27 09:44:41 UTC","PROVISIONAL","7","https://racehero.io/events/tomanon-mx-kids-motocross-2024-2024/results/1073745213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"SARAH SCHNELZER","11","1","7","LADY","16","","1.358","","9.043","0","7","861.411","7","109.133","52.78","46.807","11.200000000000001","0","KTM","2000","SMX RACING TEAM RUDNIK / AUSTRIA"
"MATYÁŠ NEÈAS","12","11","441","MX2 JUN OP","2","","1.329","","10.372","0 Laps","7","829.893","6","110.462","52.145","48.585","11.200000000000001","0","KTM","2007","CHLUMEC"
"MATÌJ VOJTÌCH","13","12","175","MX2 JUN OP","20","","1.037","","11.409","1 Lap","6","826.801","5","111.499","51.66","41.8","9.600000000000001","0","HUSQVARNA","2007","ROZTOKY"
"KRISTÝNA TOMIŠKOVÁ","14","2","28","LADY","13","","0.604","","12.013","1 Lap","6","793.095","6","112.103","51.381","43.576","9.600000000000001","0","HONDA","2004","PRAHA"
"JAN HEØMAN","15","1","25","MX2 JUN KL","14","","0.204","","12.217","0","7","844.858","6","112.307","51.288","47.724","11.200000000000001","0","GAS GAS","2008","ÚLICE"
"JIØÍ MIŠKEI","16","2","304","MX2 JUN KL","11","","1.919","","14.136","0 Laps","7","833.429","4","114.226","50.426","48.378","11.200000000000001","0","KTM","2009","HORNÍ STROPNICE"
"ADAM LOUÈEK","17","13","112","MX2 JUN OP","8","","1.152","","15.288","0 Laps","7","848.329","4","115.378","49.923","47.529","11.200000000000001","0","KTM","2006","SVÌTICE"
"JAKUB KANDL","18","3","290","MX2 JUN KL","6","","0.436","","15.724","0 Laps","7","831.127","6","115.814","49.735","48.512","11.200000000000001","0","KTM","2008","ŠTÌPÁNOVICE"
"ANTONÍN CUBR","19","4","11","MX2 JUN KL","19","","0.309","","16.033","16.469","7","861.327","3","116.123","49.603","46.811","11.200000000000001","0","HONDA ","2006","PLZEÒ"
"TOMÁŠ PEŠTA","20","5","41","MX2 JUN KL","18","","0.498","","16.531","13.711","7","858.569","6","116.621","49.391","46.962","11.200000000000001","0","HONDA","2007","OLEŠKA"
"MATÌJ ŠPRINGER","21","6","17","MX2 JUN KL","21","","0.075","","16.606","1 Lap","6","790.003","4","116.696","49.359","43.747","9.600000000000001","0","HONDA","2003","BLUE SMOKE / DNEŠICE"
"MARTIN HOUDEK","22","14","209","MX2 JUN OP","22","","0.869","","17.475","1 Lap","6","758.189","4","117.565","48.994","45.582","9.600000000000001","0","KTM ","2009","ÈEMINY"
"PETR KRÁTKÝ","23","15","236","MX2 JUN OP","9","","0.365","","17.840","0 Laps","7","842.804","2","117.93","48.843","47.84","11.200000000000001","0","YAMAHA","2008","VÌTRNÁ"
"TOMÁŠ NOVOTNÝ","24","7","15","MX2 JUN KL","10","","1.664","","19.504","1 Lap","6","773.216","4","119.594","48.163","44.696","9.600000000000001","0","GAS GAS","2002","MOTOSPORT CHÝNOV / KOŠICE"
"VÁCLAV HOUDEK","25","16","257","MX2 JUN OP","25","","1.999","","21.503","1 Lap","6","797.148","4","121.593","47.371","43.355","9.600000000000001","0","KTM ","2007","ÈEMINY"
"VIKTORIE VOVSOVÁ","26","3","191","LADY","15","","0.431","","21.934","1 Lap","6","764.466","5","122.024","47.204","45.208","9.600000000000001","0","KTM","2009","ŠVIHOV"
"NIKI HOŠKOVÁ","27","4","727","LADY","23","","0.796","","22.730","2 Laps","5","809.574","3","122.82","46.898","35.574","8.0","0","GAS GAS","MX KIDS ACADEMY / PRAHA"
"MATÌJ VOTRUBA","28","8","X28","MX2 JUN KL","17","","11.487","","34.217","14.022","6","858.88","4","134.307","42.887","40.238","9.600000000000001","0","KTM","FMX ACADEMY OF PETR PILÁT / BENEŠOV"
