"Event ID","Event Name","Started At","Ended At"
"686-5997-2147485120-20240427","KEJURPROV ROADRACE SERI 1 KALTIM","2024-04-27 01:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"771","SIRKUIT KALAN SAMARINDA","5997","SIRKUIT KALAN SAMARINDA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485127","07. MATIC STD 131CC OPEN (WAJIB BAN FDR)","1073745518","FINAL","Race","2024-04-28 03:45:00 UTC","2024-04-28 03:45:10 UTC","PROVISIONAL","8","https://racehero.io/events/kejurprov-roadrace-seri-1-kaltim/results/1073745518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"PUJI RAMADANI","11","11","64C","","11","11","0.930","","16.047","16.047","8","401.085","5","49.112","87.962","86.166","9.6","0","0","0"
"M. IQBAL FIRDAUS","12","12","5B","","19","19","3.568","","19.615","19.615","8","404.653","2","49.384","87.478","85.407","9.6","0","0","PTRT RGC GROUP"
"M. RIDHO","13","13","253","","10","10","0.668","","20.283","20.283","8","405.321","8","49.692","86.936","85.266","9.6","0","0","BENGKEL SHOHIP23 KPL 163"
"SAHRIL RAMADHAN","14","14","46","","18","18","0.144","","20.427","20.427","8","405.465","7","48.857","88.421","85.235","9.6","0","0","SMRT FT. HPRT FT HOME JAYA RACING"
"ARIANTO TARZAN","15","15","187C","","19","20","0.327","","20.754","20.754","8","405.792","5","49.573","87.144","85.167","9.6","0","0","MSM SAMARINDA MRS RACING TEAM"
"ANDY BAMBANG","16","16","275","","22","23","7.615","","28.369","28.369","8","413.407","4","50.57","85.426","83.598","9.6","0","0","BENGKEL SHOHIB 23"
"Abyan Javier","17","17","84","","21","22","0.194","","28.563","28.563","8","413.601","6","50.233","85.999","83.559","9.6","0","Bontang","UJ27 POSEIDON RACING TEAM"
"M. AKBAR","18","18","153","","23","24","1.158","","29.721","29.721","8","414.759","6","50.683","85.236","83.325","9.6","0","0","BENGKEL SHOHIB23"
"FEBRYAN NUR PUTRA","19","19","227A","","20","21","2.146","","31.867","31.867","8","416.905","8","50.672","85.254","82.897","9.6","0","0","ARISTI RACING TEAM"
"M. RIZKY","20","20","157","","23","25","5.768","","37.635","37.635","8","422.673","2","51.676","83.598","81.765","9.6","0","0","NITRO"
"Faiz Doger","21","21","161","","12","12","2 Laps","","2 Laps","2 Laps","6","302.382","5","48.864","88.409","85.719","7.199999999999999","0","BONTANG","UJ27 POSEIDON RACING TEAM"
"GILANG AKBAR ROLAND","22","22","293B","","7","7","1 Lap","","3 Laps","3 Laps","5","245.149","3","48.221","89.588","88.11","6.0","0","0","HPRT BERAU"
"M. RESTU","23","23","235B","","6","6","1 Lap","","4 Laps","4 Laps","4","194.813","4","47.91","90.169","88.7","4.8","0","0","PAPO RACING TEAM"
"GERRY PERMANA PUTRA","24","24","183A","","25","27","11.796","","4 Laps","4 Laps","4","206.609","3","49.889","86.592","83.636","4.8","0","0","MUTIARA RACING TEAM"
"WAHYU ANDHIKA","25","25","143C","","15","15","4.820","","4 Laps","4 Laps","4","211.429","4","50.469","85.597","81.73","4.8","0","0","GUBELINDO MOTOR"
"ABDUL HAMID","26","26","168B","","2","2","1 Lap","","5 Laps","5 Laps","3","147.918","2","48.08","89.85","87.616","3.5999999999999996","0","0","RJMS X OBKW 2"
"M. PARABIL MUSAPIR","27","27","204C","","24","26","1 Lap","","6 Laps","6 Laps","2","108.736","2","50.845","84.964","79.459","2.4","0","0","BENGKEL 204, SINAR HARAPAN RACING TEAM"
"ALIF","28","28","102","","25","28","5.331","","6 Laps","6 Laps","2","114.067","2","54.284","79.581","75.745","2.4","0"
"FARHAN ARDIANSYAH","29","29","195","","26","29","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","ADEK KAKAK RACING TEAM"
"M. RIZKY","30","30","157","","27","30","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","NITRO"
