"Event ID","Event Name","Started At","Ended At"
"790-1536-2147483651-20190609","NE Regional Youth Champs (AM)","2019-06-09 08:45:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1083","Hetton","1536","Hetton Circuit - Short","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","1. Short Circut","1073741838","Practice","Practice","2019-06-09 08:45:00 UTC","2019-06-09 09:21:38 UTC","PROVISIONAL","5","https://racehero.io/events/ne-regional-youth-champs-am/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Age Cat","Region","Gender","Chp No","Club"
"Elizabeth Horlock","14","1","71","U8 Girls","7","1","7.144","","56.691","0","3","1872.53","1","209.107","20.659","6.921","3.5999999999999996","0","E","Y","F","21"
"Harrison Huntley","15","9","61","U8 Boys","1","1","6.182","","1:02.873","1 Lap","3","1870.157","2","215.289","20.066","6.93","3.5999999999999996","0","E","Y","M","11","Tyneside Vagabonds CC"
"James Starford","16","10","68","U8 Boys","3","3","0.879","","1:03.752","1 Lap","3","1870.523","2","216.168","19.984","6.929","3.5999999999999996","0","E","Y","M","18","Tyneside Vagabonds CC"
"Sebastian Parsons","17","11","64","U8 Boys","10","","9.850","","1:13.602","2 Laps","2","1871.117","1","226.018","19.114","4.618","2.4","0","E","Y","M","14","Hetton Hawks Cycling Club"
"Zoe Morecroft","18","2","72","U8 Girls","11","3","6.542","","1:20.144","1.599","2","1874.129","1","232.56","18.576","4.61","2.4","0","E","Y","F","22","Hetton Hawks Cycling Club"
"Arwen Henderson","19","3","70","U8 Girls","10","2","1.280","","1:21.424","3.305","3","1875.835","1","233.84","18.474","6.909","3.5999999999999996","0","E","Y","F","20","Hetton Hawks Cycling Club"
"Finley Gibbon","20","12","59","U8 Boys","9","8","29.818","","1:51.242","0 Laps","4","1505.632","1","263.658","16.385","11.477","4.8","0","E","Y","M","9","Hetton Hawks Cycling Club"
"Lewis Bailie","21","13","52","U8 Boys","4","4","2:23.078","","4:14.320","2.899","2","1875.536","1","406.736","10.621","4.607","2.4","0","E","Y","M","2","Tyneside Vagabonds CC"
"Kian Casey","22","14","57","U8 Boys","23","","1:12.577","","5:26.897","3 Laps","1","1870.501","1","479.313","9.013","2.31","1.2","0","E","Y","M","7","Tyneside Vagabonds CC"
"Matthew Best","23","15","53","U8 Boys","24","","2:51.900","","8:18.797","3 Laps","1","1872.131","1","651.213","6.634","2.308","1.2","0","E","Y","M","3","Manilla Presca Cycling"
"Nicole Anderson","24","2","92","U10 Girls","14","","51.503","","9:10.300","1 Lap","1","1086.152","1","702.716","6.148","3.977","1.2","0","D","Y","F","42","Hetton Hawks Cycling Club"
"Yvaine Parsons","25","3","98","U10 Girls","0","","","","","2 Laps","0","207.845","0","0.0","0.0","0.0","0.0","0","D","Y","F","48","Hetton Hawks Cycling Club"
"Adam Plews","26","5","87","U10 Boys","0","","","","","3 Laps","0","853.044","0","0.0","0.0","0.0","0.0","0","D","Y","M","37","Hetton Hawks Cycling Club"
"Zack Stobbs","27","6","90","U10 Boys","0","","","","","3 Laps","0","1214.63","0","0.0","0.0","0.0","0.0","0","D","Y","M","40","Tyneside Vagabonds CC"
"Matthew Mather","28","7","85","U10 Boys","0","","","","","3 Laps","0","1268.978","0","0.0","0.0","0.0","0.0","0","D","Y","M","35","Derwentside CC"
"Xander Graham","29","8","82","U10 Boys","0","","","","","3 Laps","0","1280.722","0","0.0","0.0","0.0","0.0","0","D","N","M","32","Edinburgh RC"
"Harry Scott","30","16","65","U8 Boys","0","","","","","4 Laps","0","1558.481","0","0.0","0.0","0.0","0.0","0","E","Y","M","15","Newcastle Phoenix Cycling Club"
"Edward Sylph","31","17","69","U8 Boys","0","","","","","4 Laps","0","1872.099","0","0.0","0.0","0.0","0.0","0","E","Y","M","19"
"Charlie Harker","32","18","60","U8 Boys","0","","","","","4 Laps","0","1872.462","0","0.0","0.0","0.0","0.0","0","E","Y","M","10","Tyneside Vagabonds CC"
