"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Gp 4=Small DOT CW: T2-4, STU, STL","1073742581","R2=Race 2","Race","2020-06-28 19:00:00 UTC","2020-06-28 19:30:00 UTC","FINAL","22","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Ryan Szyjakowski","11","9","49","T2","13","11","1.482","","1:21.032","1:21.032","22","1801.235","3","78.468","89.463","85.741","42.9","0","BMW M3","Kiel WI","Milw","523284","G4","2X Computers","Black/Blue"
"John LoGiudice","12","1","73","T3","17","1","1 Lap","","1 Lap","0","21","1722.801","10","80.178","87.555","85.57","40.949999999999996","0","Ford Mustang","Milwaukee WI","Milw","423869","G4","ABCD - After Breast Cancer Diagnosis","Blue"
"James Ebben","13","2","36","T4","19","2","9.682","","1 Lap","1 Lap","21","1732.483","3","81.553","86.079","85.092","40.949999999999996","0","Mazda MX5","Appleton WI","Milw","276005","G4","LamersRacing/Mazda/Hoosier/Hawk","red"
"Richard Mooney","14","3","29","T4","20","3","8.224","","1 Lap","1 Lap","21","1740.707","14","81.525","86.109","84.69","40.949999999999996","0","Mazda MX5","Dane WI","Milw","329854","G4","Milio's SandwichesApex Branding Services Silk Purse Aesthetics Advanced Autosports","Red/black"
"John Elder","15","2","21","STL","16","2","9.046","","1 Lap","1 Lap","21","1749.753","14","81.706","85.918","84.252","40.949999999999996","0","Mazda Miata","Bloomington MN","LOL","266027","G4","TRB Autosport","Red"
"Thomas Wiegner","16","1","113","STU","18","3","11.933","","1 Lap","0","21","1761.686","10","81.656","85.97","83.681","40.949999999999996","0","Subaru WRX STI","Saint Charles IL","BVR","526036","G4","T.F.B. Motorsports","Blue"
"Greg Blaser","17","3","59","STL","25","5","3.476","","1 Lap","1 Lap","21","1765.162","9","82.499","85.092","83.516","40.949999999999996","0","Honda Civic SI","Eau Claire WI","Milw","369495","G4","Black"
"Richard Dickey","18","4","71","T4","21","4","2.057","","1 Lap","1 Lap","21","1767.219","7","82.538","85.052","83.419","40.949999999999996","0","Mazda RX-8","Columbus IN","Tex","77807","G4","Dickey Racing Barking Rocks Winery","Red"
"Lon Blaser","19","4","58","STL","22","3","1.282","","1 Lap","1 Lap","21","1768.501","18","81.921","85.692","83.359","40.949999999999996","0","Mazda Miata","Eau Claire WI","Milw","369488","G4","Red/Black"
"Peter Jankovskis","20","2","6","STU","23","4","17.949","","1 Lap","24.764","21","1786.45","14","82.945","84.634","82.521","40.949999999999996","0","BMW M3","Lisle IL","CHI","337818","G4","Elite Autosports","blue/black"
"Stan Milam","21","5","06","STL","26","6","3.755","","1 Lap","12.038","21","1790.205","8","83.161","84.415","82.348","40.949999999999996","0","Mazda Miata","Janesville WI","BVR","553049","G4","Red"
"Nicholas Fallucca","22","3","23","STU","27","5","2.505","","1 Lap","31.024","21","1792.71","13","83.407","84.166","82.233","40.949999999999996","0","BMW 325i","Milwaukee WI","CHI","468685","G4","Silver"
"Michael Stagl","23","6","99","STL","31","9","1 Lap","","2 Laps","2 Laps","20","1764.041","14","85.449","82.154","79.59","39.0","0","Mazda Miata","Waukesha WI","Milw","302712_1","G4","Advanced AutoSports","Yellow Blue"
"John Iwata","24","2","148","T3","30","2","46.256","","2 Laps","1:27.496","20","1810.297","14","82.511","85.08","77.556","39.0","0","Mazda MX-5","Oshkosh WI","Milw","386296","G4","Advanced Autosports","White/Silver"
"William Moore","25","10","33","T2","10","9","3 Laps","","5 Laps","5 Laps","17","1370.357","2","79.216","88.618","87.087","33.15","0","Chevrolet Camaro SS 1LE","Chagrin Falls OH","NEO","240488_1","G4","Msports Swift Backstreet Mom","Black"
"Paul Stephan","26","4","193","STU","14","2","7 Laps","","DNF","11 Laps","10","829.853","6","80.283","87.441","84.593","19.5","0","Volkswagen Corrado SLC","South Milwaukee WI","Milw","430218","G4","Micro's Workshop","Black"
"Alan Kossof","27","11","11","T2","2","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996","Prospect Heights IL","CHI","363325","G4","Gurtz Electric/Fall-Line","Silver"
"Mark Wajda","28","5","3","STU","8","1","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Prelude","Cement City MI","DET","453100","G4","Kingmotorsports Avtech Connect Prospect airport services","Orange"
"Kyle Greenhill","29","7","142","STL","24","4","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","395683","G4","MOM THANK HER!!! / Advanced Autosports","Silver/orange"
"John Kendall","30","8","24","STL","28","7","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Three Lakes WI","Milw","524566","G4","Advanced Autosport ReinCarNation 7fifteen Motorworks","Silver"
"Sean Hayes","31","9","194","STL","29","8","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Naperville IL","CHI","510644","G4","www.hustontrading.com","Yellow/Black"
"Bill Seifert","32","6","9","STU","32","6","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pleasant View TN","TEN","107225","G4","self","silver"
