"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Gp 2=SRF, SRF3","1073742570","Q2=Qual 2","Qualifying","2020-06-28 13:20:00 UTC","2020-06-28 13:31:33 UTC","FINAL","8","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Craig Blackwell","15","15","36","SRF3","9","9","0.083","","2.279","1 Lap","7","648.668","6","78.517","89.407","75.755","13.65","0","SCCA Ent Spec Racer Ford 3","Carmel IN","IND","495349","G2A","Black"
"Connor Sanda","16","16","75","SRF3","12","12","0.350","","2.629","1 Lap","7","594.29","7","78.867","89.011","82.687","13.65","0","SCCA Ent Spec Racer Ford 3","Western Springs IL","CHI","215450_4","G2A","Tro Manufacturing","Blue/Silver"
"Paul Jankovskis","17","17","86","SRF3","36","26","0.170","","2.799","0 Laps","8","668.334","7","79.037","88.819","84.03","15.6","0","SCCA Ent Spec Racer Ford 3","Lisle IL","CHI","333361","G2A","Oakbrook Investments","Silver / Red"
"Greg Miller","18","18","04","SRF3","16","16","0.176","","2.975","1 Lap","7","602.301","6","79.213","88.622","81.587","13.65","0","SCCA Ent Spec Racer Ford 3","Lancaster OH","OVR","541010","G2A","Subway"
"Greg Eick","19","19","43","SRF3","37","27","0.391","","3.366","1 Lap","7","617.782","6","79.604","88.187","79.543","13.65","0","SCCA Ent Spec Racer Ford 3","White Bear Lake MN","LOL","519885","G2A","SRG Autosport","Green"
"Michael Pesch","20","20","73","SRF3","35","25","0.011","","3.377","2 Laps","6","562.392","5","79.615","88.174","74.894","11.7","0","SCCA Ent Spec Racer Ford 3","Franklin Park  IL","CHI","440908","G2A","Tro Manufacturing","Black"
"Timothy Gray","21","21","60","SRF3","19","19","0.565","","3.942","1 Lap","7","623.274","6","80.18","87.553","78.842","13.65","0","SCCA Ent Spec Racer Ford 3","Minneapolis Mn","LOL","253560","G2A","Ryan Companies USInc.","Yellow"
"Russell King","22","22","12","SRF3","18","18","0.294","","4.236","1 Lap","7","621.986","5","80.474","87.233","79.005","13.65","0","SCCA Ent Spec Racer Ford 3","North Oaks MN","LOL","497691","G2A","SRG Autosport","Silver"
"Chris Prevenas","23","23","02","SRF3","21","21","0.076","","4.312","1 Lap","7","655.941","7","80.55","87.151","74.915","13.65","0","SCCA Ent Spec Racer Ford 3","Cedar Rapids IA","BVR","291226","G2A","Red"
"Steve Nekich","24","1","5","SRF","26","4","0.277","","4.589","0","7","627.484","7","80.827","86.852","78.313","13.65","0","SCCA Ent Spec Racer Ford","pewaukee WI","Milw","247963_1","G2B","in memory of my brother Dan and mom dad","red"
"William Douglas","25","2","77","SRF","23","2","0.042","","4.631","0 Laps","7","606.731","6","80.869","86.807","80.991","13.65","0","SCCA Ent Spec Racer Ford","Appleton WI","Milw","111918","G2B","Racer For Christ","Red/White/Blue"
"Dave Yahn","26","24","29","SRF3","24","22","0.015","","4.646","1 Lap","7","651.425","5","80.884","86.791","75.435","13.65","0","SCCA Ent Spec Racer Ford 3","Erin WI","Milw","135501_1","G2A","Green Flag Racing","Green/Yellow"
"Clint Billimack","27","3","94","SRF","22","1","0.315","","4.961","34.65","7","662.134","5","81.199","86.454","74.215","13.65","1","SCCA Ent Spec Racer Ford","Crystal Lake IL","CHI","487838","G2B","Sport & Specialty / Slap Shot Racing","Black/ Grey"
"Craig Froeter","28","25","57","SRF3","27","23","0.204","","5.165","1 Lap","7","635.261","7","81.403","86.238","77.354","13.65","0","SCCA Ent Spec Racer Ford 3","Sterling IL","BVR","218094_1","G2A","Eastlake Ventures","Green/Cream"
"Joshua Hansen","29","4","01","SRF","25","3","0.153","","5.318","0 Laps","7","625.539","6","81.556","86.076","78.556","13.65","0","SCCA Ent Spec Racer Ford","Burlington WI","Milw","553296","G2B","Papa Murphy's","Red"
"Steve Ross","30","5","2","SRF","29","6","0.287","","5.605","1 Lap","6","564.621","6","81.843","85.774","74.599","11.7","0","SCCA Ent Spec Racer Ford","highland park IL","CHI","514234","G2B","Red"
"Andrea King","31","26","08","SRF3","30","24","0.217","","5.822","1 Lap","7","660.333","6","82.06","85.547","74.417","13.65","0","SCCA Ent Spec Racer Ford 3","North Oaks MN","LOL","497690","G2A","SRG Autosport","Lt Blue/Orange"
"George Sanchez","32","6","48","SRF","32","8","0.405","","6.227","1 Lap","6","606.036","3","82.465","85.127","69.501","11.7","0","SCCA Ent Spec Racer Ford","Saint Anne IL","CHI","105884","G2B","Fox Fabrique","Aqua/White"
"Jim Perry","33","7","25","SRF","31","7","0.493","","6.720","33.719","7","661.203","6","82.958","84.621","74.319","13.65","0","SCCA Ent Spec Racer Ford","Larsen WI","Milw","633785","G8","P and B Motorsports","Red"
"Chris Buccola","34","8","38","SRF","28","5","1.249","","7.969","2 Laps","5","455.106","2","84.207","83.366","77.125","9.75","0","SCCA Ent Spec Racer Ford","Skokie IL","CHI","58622_3","G2B","Elite Autosport","Multi"
"Dwayne Maroszek","35","9","82","SRF","33","9","3.073","","11.042","1 Lap","6","607.15","3","87.28","80.431","69.373","11.7","0","SCCA Ent Spec Racer Ford","Wausau WI","Milw","306923_1","G2B","Plover River Mercantile","Gold"
"David De Bolt","36","10","22","SRF","34","10","2.217","","13.259","25.202","6","652.686","5","89.497","78.438","64.533","11.7","0","SCCA Ent Spec Racer Ford","Cumberland IN","IND","3899_1","G2B","Yellow & Black"
"Jeff Beck","37","27","4","SRF3","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent Spec Racer Ford 3","Ingleside IL","CHI","131861","G2A","Elite Autosport","Red"
