"Event ID","Event Name","Started At","Ended At"
"161-555-2147484104-20200627","SCCA Run for Roses @Blackhawk Farms","2020-06-27 13:10:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Gp 2=SRF, SRF3","1073742571","R1=Race 1 SRF,SRF3","Race","2020-06-27 19:00:00 UTC","2020-06-27 19:20:00 UTC","FINAL","16","https://racehero.io/events/scca-run-for-roses-blackhawk-farms/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Douglas Loughead","11","11","34","SRF3","13","13","1.113","","32.001","32.001","16","1274.538","9","78.158","89.818","88.126","31.2","0","SCCA Ent Spec Racer Ford 3","Belvidere IL","BVR","311834","G2A","LL Loughead - DDS Inc. 1932-2017","Red"
"Connor Sanda","12","12","75","SRF3","11","11","0.312","","32.313","32.313","16","1274.85","16","77.975","90.029","88.104","31.2","0","SCCA Ent Spec Racer Ford 3","Western Springs IL","CHI","215450_4","G2A","Tro Manufacturing","Blue/Silver"
"Dave Tatge","13","13","06","SRF3","14","14","0.693","","33.006","33.006","16","1275.543","15","77.875","90.144","88.057","31.2","0","SCCA Ent Spec Racer Ford 3","Glenview IL","CHI","444834","G2A","Warehouse Direct Workplace Solutions","Black"
"Fred Sasser","14","14","72","SRF3","15","15","9.997","","43.003","43.003","16","1285.54","8","78.735","89.16","87.372","31.2","0","SCCA Ent Spec Racer Ford 3","Naples FL","CHI","30887","G2A","Chicago Freight Car Leasing Co","White"
"Craig Wheatley","15","15","98","SRF3","19","19","1.544","","44.547","44.547","16","1287.084","9","78.653","89.253","87.267","31.2","0","SCCA Ent Spec Racer Ford 3","White Bear Lk MN","LOL","497626","G2A","SRG Autosport","Red/White/Black"
"Greg Miller","16","16","04","SRF3","20","20","2.143","","46.690","46.69","16","1289.227","14","78.659","89.246","87.122","31.2","0","SCCA Ent Spec Racer Ford 3","Lancaster OH","OVR","541010","G2A","Subway"
"Justin Elder","17","17","91","SRF3","12","12","2.506","","49.196","49.196","16","1291.733","14","78.42","89.518","86.953","31.2","0","SCCA Ent Spec Racer Ford 3","Lakeville MN","LOL","259510","G2A","TRB Autosport","Black"
"Russell King","18","18","12","SRF3","24","23","6.026","","55.222","55.222","16","1297.759","9","79.312","88.511","86.549","31.2","0","SCCA Ent Spec Racer Ford 3","North Oaks MN","LOL","497691","G2A","SRG Autosport","Silver"
"Timothy Gray","19","19","60","SRF3","21","21","2.166","","57.388","57.388","16","1299.925","15","79.668","88.116","86.405","31.2","0","SCCA Ent Spec Racer Ford 3","Minneapolis Mn","LOL","253560","G2A","Ryan Companies USInc.","Yellow"
"Robert Mumm","20","20","10","SRF3","9","9","0.111","","57.499","57.499","16","1300.036","9","77.53","90.546","86.398","31.2","0","SCCA Ent Spec Racer Ford 3","Elkhart Lake WI","Milw","135000","G2A","Lucky Tiger Look Good...Get Lucky","Black"
"Chris Prevenas","21","21","02","SRF3","22","22","13.437","","1:10.936","1:10.936","16","1313.473","12","79.746","88.029","85.514","31.2","0","SCCA Ent Spec Racer Ford 3","Cedar Rapids IA","BVR","291226","G2A","Red"
"Clint Billimack","22","1","94","SRF","23","1","3.814","","1:14.750","0","16","1317.287","8","80.058","87.686","85.266","31.2","0","SCCA Ent Spec Racer Ford","Crystal Lake IL","CHI","487838","G2B","Sport & Specialty / Slap Shot Racing","Black/ Grey"
"William Douglas","23","2","77","SRF","26","2","1.119","","1:15.869","1.119","16","1318.406","7","79.941","87.815","85.194","31.2","0","SCCA Ent Spec Racer Ford","Appleton WI","Milw","111918","G2B","Racer For Christ","Red/White/Blue"
"Dave Yahn","24","22","29","SRF3","25","24","1 Lap","","1 Lap","0.749","15","1243.286","14","80.901","86.773","84.695","29.25","0","SCCA Ent Spec Racer Ford 3","Erin WI","Milw","135501_1","G2A","Green Flag Racing","Green/Yellow"
"Joshua Hansen","25","3","01","SRF","29","4","1.450","","1 Lap","1 Lap","15","1244.736","13","80.559","87.141","84.596","29.25","0","SCCA Ent Spec Racer Ford","Burlington WI","Milw","553296","G2B","Papa Murphy's","Red"
"Steve Nekich","26","4","5","SRF","27","3","1.134","","1 Lap","1 Lap","15","1245.87","7","80.524","87.179","84.519","29.25","0","SCCA Ent Spec Racer Ford","pewaukee WI","Milw","247963_1","G2B","in memory of my brother Dan and mom dad","red"
"Craig Froeter","27","23","57","SRF3","28","25","10.557","","1 Lap","13.89","15","1256.427","8","80.752","86.933","83.809","29.25","0","SCCA Ent Spec Racer Ford 3","Sterling IL","BVR","218094_1","G2A","Eastlake Ventures","Green/Cream"
"Chris Buccola","28","5","38","SRF","33","7","2.751","","1 Lap","1 Lap","15","1259.178","7","81.358","86.285","83.626","29.25","0","SCCA Ent Spec Racer Ford","Skokie IL","CHI","58622_3","G2B","Elite Autosport","Multi"
"Steve Ross","29","6","2","SRF","32","6","7.725","","1 Lap","1 Lap","15","1266.903","8","81.008","86.658","83.116","29.25","0","SCCA Ent Spec Racer Ford","highland park IL","CHI","514234","G2B","Red"
"Andrea King","30","24","08","SRF3","35","27","13.800","","1 Lap","38.166","15","1280.703","12","83.141","84.435","82.22","29.25","0","SCCA Ent Spec Racer Ford 3","North Oaks MN","LOL","497690","G2A","SRG Autosport","Lt Blue/Orange"
"Jim Perry","31","7","25","SRF","34","8","7.320","","1 Lap","1 Lap","15","1288.023","15","81.879","85.736","81.753","29.25","0","SCCA Ent Spec Racer Ford","Larsen WI","Milw","633785","G8","P and B Motorsports","Red"
"George Sanchez","32","8","48","SRF","31","5","33.564","","1 Lap","4.3","15","1321.587","15","84.668","82.912","79.677","29.25","0","SCCA Ent Spec Racer Ford","Saint Anne IL","CHI","105884","G2B","Fox Fabrique","Aqua/White"
"Dwayne Maroszek","33","9","82","SRF","36","9","1 Lap","","2 Laps","2 Laps","14","1243.396","4","85.735","81.88","79.042","27.3","0","SCCA Ent Spec Racer Ford","Wausau WI","Milw","306923_1","G2B","Plover River Mercantile","Gold"
"David De Bolt","34","10","22","SRF","37","10","1:03.483","","2 Laps","2 Laps","14","1306.879","13","89.106","78.783","75.202","27.3","0","SCCA Ent Spec Racer Ford","Cumberland IN","IND","3899_1","G2B","Yellow & Black"
"Michael Pesch","35","25","73","SRF3","30","26","4 Laps","","6 Laps","6 Laps","10","832.189","10","80.801","86.88","84.356","19.5","0","SCCA Ent Spec Racer Ford 3","Franklin Park  IL","CHI","440908","G2A","Tro Manufacturing","Black"
"Paul Jankovskis","36","26","86","SRF3","16","16","1 Lap","","7 Laps","7 Laps","9","723.762","8","78.95","88.917","87.294","17.55","0","SCCA Ent Spec Racer Ford 3","Lisle IL","CHI","333361","G2A","Oakbrook Investments","Silver / Red"
"Greg Eick","37","27","43","SRF3","18","18","3 Laps","","DNF","10 Laps","6","490.421","5","79.398","88.415","85.885","11.7","0","SCCA Ent Spec Racer Ford 3","White Bear Lake MN","LOL","519885","G2A","SRG Autosport","Green"
