"Event ID","Event Name","Started At","Ended At"
"2729-4431-2147484246-20220925","MX MOLINA DE SEGURA","2022-09-25 07:15:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3305","MOTOS CARLOS","4431","MX MOLINA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","MXAF-MXAF1","1073744014","MANGA 2 MXAF-MXAF1","Race","2022-09-25 11:00:00 UTC","2022-09-25 09:59:47 UTC","PROVISIONAL","10","https://racehero.io/events/mx-molina-de-segura/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"PEREZ GARCIA, VICTOR","11","6","48","MXAF1","22","13","15.766","","1:14.142","56.923","10","1185.245","1","103.774","41.629","36.448","12.0","0","Esc.Carlos"
"GARCIA ROMERA, JOSE ALFONSO","12","7","13","MXAF1","16","8","1.671","","1:15.813","58.594","10","1186.916","6","105.237","41.05","36.397","12.0","0","MC Off Road Novelda Riders"
"SEMPERENA , JULIAN","13","6","27","MXAF","12","6","7.068","","1:22.881","1:22.881","10","1193.984","5","105.519","40.94","36.181","12.0","0","Esc.Carlos"
"GUILLEN PEREZ, ANTONIO","14","1","8","MX5","13","2","2.484","","1:25.365","0","10","1196.468","1","106.811","40.445","36.106","12.0","0","Esc. RTZ 27"
"RUEDA MARTINEZ, JOSE LUIS","15","8","2","MXAF1","14","6","0.740","","1:26.105","1:08.886","10","1197.208","4","106.934","40.399","36.084","12.0","0","Esc.Carlos"
"CEREZO BARBA, MIGUEL ANGEL","16","7","8","MXAF","17","7","0.806","","1:26.911","1:26.911","10","1198.014","1","106.696","40.489","36.06","12.0","0","Esc.Carlos"
"LOPEZ PARRAGA, ANTONIO","17","8","191","MXAF","24","8","2.301","","1:29.212","1:29.212","10","1200.315","1","100.278","43.08","35.991","12.0","0","Esc.Carlos"
"BALSALOBRE CARRILLO, SALVADOR","18","9","245","MXAF1","25","14","2.992","","1:32.204","1:14.985","10","1203.307","3","100.445","43.009","35.901","12.0","0","Escuderia J-80"
"HERRERO MARTINEZ, SERGIO","19","10","93","MXAF1","19","10","17.627","","1:49.831","1:32.612","10","1220.934","2","107.713","40.107","35.383","12.0","0","Esc.Carlos"
"GONZALEZ CRESPO, JORGE","20","11","4","MXAF1","10","4","1.783","","1:51.614","1:34.395","10","1222.717","9","107.374","40.233","35.331","12.0","0","Esc.Carlos"
"ROS ROMERA, ANTONIO JOSE","21","12","19","MXAF1","20","11","0.760","","1:52.374","1:35.155","10","1223.477","2","106.843","40.433","35.309","12.0","0","Esc. Ciudad del Sol"
"ESPINOSA JAEN, JOSE RAMON","22","2","5","MX5","4","1","1 Vuelta","","1 Vuelta","1 Lap","9","1121.423","1","110.482","39.101","34.67","10.799999999999999","0","Ctat. Albaida"
"GINER GARRO, JUAN PEDRO","23","13","96","MXAF1","21","12","6.043","","1 Vuelta","1 Lap","9","1127.466","6","107.91","40.033","34.484","10.799999999999999","0","The Family 15 Racing"
"BERNAL GUERRERO, ALEJANDRO","24","14","537","MXAF1","18","9","29.265","","1 Vuelta","28.409","9","1156.731","5","113.554","38.044","33.612","10.799999999999999","0","Esc.Carlos"
"MU¥OZ MEDINA, DAVID","25","9","274","MXAF","25","","1 Vuelta","","2 Vueltas","1:23.777","8","1194.88","1","122.476","35.272","28.923","9.6","0","Independiente"
"MARIN VAREILLE, PEDRO","26","3","530","MX5","23","3","2 Vueltas","","4 Vueltas","4 Laps","6","1019.226","2","121.849","35.454","25.431","7.199999999999999","0","Esc.Carlos"
