"Event ID","Event Name","Started At","Ended At"
"2729-4431-2147484246-20220925","MX MOLINA DE SEGURA","2022-09-25 07:15:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3305","MOTOS CARLOS","4431","MX MOLINA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","MX1-MX2-MX125-MX MASTER","1073744005","MANGA 1 MX1-MX2-MX125-MXAF-MXAF1","Race","2022-09-25 08:35:00 UTC","2022-09-25 07:53:12 UTC","PROVISIONAL","15","https://racehero.io/events/mx-molina-de-segura/results/1073744005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ROMPELBERG , SHAYNE","11","3","7","MX2","15","3","12.339","","1 Vuelta","1:00.788","14","1509.084","13","97.785","44.179","40.077","16.8","0","RRR72"
"JUAN SALINAS, JORGE GASPAR","12","4","199","MX2","6","1","1.185","","1 Vuelta","1:01.973","14","1510.269","2","98.926","43.669","40.046","16.8","0","MS Carreres"
"ORTU¥O NICOLAS, JOSE","13","2","3","MX4","17","3","5.491","","1 Vuelta","1 Lap","14","1515.76","5","98.685","43.776","39.901","16.8","0","21University"
"LLAMAS MARTINEZ, JUAN JOSE","14","5","216","MX125","26","8","3.419","","1 Vuelta","1:09.98","14","1519.179","9","97.37","44.367","39.811","16.8","0","Ctat. Albaida"
"PLASENCIA VALERO, JOSE JONATHAN","15","2","12","MX3","20","5","0.817","","1 Vuelta","58.134","14","1519.996","6","97.406","44.35","39.79","16.8","0","RRR72"
"VALIENTE FERNANDEZ, CARLOS","16","3","91","MX4","19","4","1.586","","1 Vuelta","1 Lap","14","1521.582","12","98.441","43.884","39.748","16.8","0","Mc. Valiente Racing"
"VALVERDE PEREZ, SERGIO","17","3","2","MX3","18","4","1.522","","1 Vuelta","1:01.242","14","1523.104","12","97.515","44.301","39.708","16.8","0","Mc. Aguadulce"
"SEGURA LOPEZ, RAFAEL","18","4","76","MX4","14","2","1 Vuelta","","2 Vueltas","2 Laps","13","1456.62","2","102.712","42.059","38.555","15.6","0","Mc. Aguadulce"
"PASTOR TEROL, ALFONSO","19","6","101","MX125","27","9","2.041","","2 Vueltas","9.462","13","1458.661","2","102.145","42.293","38.501","15.6","0","Ctat. Albaida"
"GIMENEZ ALCARAZ, JONATHAN","20","3","29","MX1","22","3","0.513","","2 Vueltas","2 Laps","13","1459.174","4","101.266","42.66","38.488","15.6","0","MC Off Road Novelda Riders"
"ANDREA MARTINEZ SARMIENTO","21","5","414","MX2","23","5","11.997","","2 Vueltas","22.875","13","1471.171","8","102.383","42.195","38.174","15.6","0"
"PASTOR JIMENEZ, MANUEL","22","4","82","MX3","12","3","5.365","","2 Vueltas","14.674","13","1476.536","2","102.554","42.124","38.035","15.6","0","MC Off Road Novelda Riders"
"PEREZ ROJAS, ANDRES","23","7","187","MX125","29","10","5.630","","2 Vueltas","32.967","13","1482.166","4","101.732","42.465","37.89","15.6","0","C.D. Motoclub Bajo Almanzora"
"CHIFCHIEV , NIKOLA NEDKOV","24","8","123","MX125","24","7","18.898","","2 Vueltas","51.865","13","1501.064","5","102.102","42.311","37.413","15.6","0","Mc. Formentera-Eivissa"
"CANO MORILLA, JOEL","25","9","236","MX125","21","6","6.204","","2 Vueltas","58.069","13","1507.268","3","102.322","42.22","37.259","15.6","0","MC Off Road Novelda Riders"
"ORTU¥O NICOLAS, NICOLAS","26","5","111","MX3","11","2","10.523","","2 Vueltas","55.929","13","1517.791","11","99.577","43.384","37.001","15.6","0","21University"
"ROMAN FORONDA, OSCAR","27","6","16","MX2","16","4","26.956","","2 Vueltas","1:36.451","13","1544.747","5","100.968","42.786","36.355","15.6","0","RRR72"
"PLASENCIA MORENO, JONATHAN","28","7","121","MX2","28","7","1 Vuelta","","3 Vueltas","1:10.68","12","1518.976","11","114.798","37.631","34.128","14.399999999999999","0","RRR72"
"ZAMBUDIO GARCIA, JOSE MANUEL","29","10","77","MX125","3","2","7 Vueltas","","10 Vueltas","10 Laps","5","584.11","4","89.683","48.17","36.979","6.0","0","Esc.Carlos"
