"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485080-20230502","MOTORIDERS - Volné jízdy ","2023-05-02 07:00:00 UTC","2023-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485081","Skupina A+B+C+D","1073746205","Kvalifikace","Qualifying","2023-05-02 07:00:00 UTC","2023-05-02 11:00:03 UTC","PROVISIONAL","52","https://racehero.io/events/motoriders-volne-jizdy-2023/results/1073746205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PETR HOLEÈEK","23","4","991","B","0","","0.093","","9.637","-13 Laps","40","13403.744","26","62.25","72.289","13.429","50.0","0","KAWASAKI Z1000"
"MÁRA MOUÈEK","24","8","33","PIT","15","","0.022","","9.659","8 Laps","44","11613.456","42","62.272","72.264","17.049","55.0","0","IMR CORSE 190"
"DAVID REICHEL","25","9","19","PIT","7","7","0.169","","9.828","7 Laps","45","11564.858","45","62.441","72.068","17.51","56.25","0","IMR GP 190"
"ZDENÌK SIXL","26","1","7","C","0","","0.071","","9.899","0","46","12506.616","27","62.512","71.986","16.551","57.5","0","DUCATI MONSTER 1200"
"MICHAL BØEZINA","27","13","11","A","0","","0.423","","10.322","5.619","43","14320.615","31","62.935","71.502","13.512","53.75","0","KTM 690SMC"
"PETR ŠVARC","28","2","12","C","0","","0.037","","10.359","4.49","50","12511.106","36","62.972","71.46","17.984","62.5","0","KTM 690"
"MARTIN LIPKA","29","10","21","PIT","6","6","0.012","","10.371","15 Laps","37","11617.525","35","62.984","71.447","14.332","46.25","0","PBS 160"
"JOSEF VANÌK","30","11","5","PIT","68","","0.151","","10.522","19 Laps","33","11607.875","32","63.135","71.276","12.793","41.25","0","IMR 190RR"
"MARTIN SMRT","31","12","26","PIT","13","13","0.021","","10.543","14.89","45","11660.505","44","63.156","71.252","17.366","56.25","0","OHVALE 160"
"PETRA HELLEROVÁ","32","5","25","B","0","","0.064","","10.607","-7 Laps","34","13446.288","34","63.22","71.18","11.379","42.5","0","KTM RC 390"
"JAN LEHÉT","33","6","X18","B","0","","0.219","","10.826","-6 Laps","33","13436.934","33","63.439","70.934","11.052","41.25","0","HONDA CBR600RR"
"MILOSLAV CHLUMSKÝ","34","3","42","C","0","","0.206","","11.032","15:28.287","41","13434.903","17","63.645","70.705","13.733","51.25","0","KTM 890 DUKE"
"MICHAL È͎EK","35","7","56","B","0","","0.101","","11.133","-13 Laps","40","13427.654","27","63.746","70.593","13.405","50.0","0","HUSQVARNA FS450"
"PETR BOUSEK ml.","36","13","16","PIT","8","8","0.148","","11.281","6 Laps","46","11641.906","42","63.894","70.429","17.781","57.5","0","IMR 190"
"LUBOŠ LORENC","37","8","32","B","0","","0.031","","11.312","-7 Laps","34","13434.529","33","63.925","70.395","11.389","42.5","0","HONDA CRF 450"
"PATRIK BLAHUTA","38","14","13","A","0","","0.256","","11.568","9.684","42","14324.68","39","64.181","70.114","13.194","52.5","0","TRIUMPH SPEEDT"
"ONDØEJ KÁCOVSÝ","39","9","43","B","0","","0.220","","11.788","-7 Laps","34","13416.388","33","64.401","69.875","11.404","42.5","0","KTM 525 EXC"
"ALEŠ BENDA","40","10","X48","B","0","","0.315","","12.103","5 Laps","22","13236.657","13","64.716","69.535","7.479","27.5","0","KTM DUKE 390"
"ONDØEJ BOUSEK","41","14","125","PIT","11","11","0.213","","12.316","10 Laps","42","11610.183","24","64.929","69.306","16.279","52.5","0","PBS 160"
"PETR BENEŠ","42","15","22","PIT","9","9","0.178","","12.494","31 Laps","21","11645.048","10","65.107","69.117","8.115","26.25","0","IMR GP 190"
"DANIEL HYNOUŠ","43","11","750","B","0","","0.365","","12.859","-6 Laps","33","13246.198","29","65.472","68.732","11.211","41.25","0","HONDA CBR1000RR"
"MICHAL SLÁMA","44","16","286","PIT","19","","0.083","","12.942","12.028","34","11657.643","30","65.555","68.645","13.124","42.5","0","IMR CORSE 190"
"MICHAEL TÙMA","45","12","47","B","0","","0.019","","12.961","-11 Laps","38","13428.364","33","65.574","68.625","12.734","47.5","0","KTM DUKE 890"
"PETR BOUSEK st.","46","17","62","PIT","1","1","0.250","","13.211","7 Laps","45","11602.304","27","65.824","68.364","17.453","56.25","0","IMR 190"
"MÍRA MUSIL","47","13","70","B","0","","0.198","","13.409","-3 Laps","30","13054.293","29","66.022","68.159","10.341","37.5","0","HONDA CBR600RR"
"TOMÁŠ JÍLEK","48","14","69","B","0","","0.549","","13.958","-11 Laps","38","13395.883","35","66.571","67.597","12.765","47.5","0","HUSQVARNA 701SM"
"JAROMÍR NOVÝ","49","4","44","C","0","","0.240","","14.198","23.758","46","12530.374","20","66.811","67.354","16.52","57.5","0","BMW R1200R"
"MARTIN BAUER","50","15","444","B","0","","0.074","","14.272","-1 Laps","28","9827.723","19","66.885","67.28","12.821","35.0","0","YAMAHA MT09"
"KATEØINA HAŠKOVÁ","51","5","X31","C","0","","0.039","","14.311","3 Laps","43","12495.344","41","66.924","67.24","15.486","53.75","0","BMW"
"PETR VESELÝ","52","6","646","C","0","","0.110","","14.421","5 Laps","41","12291.935","22","67.034","67.13","15.01","51.25","0","BMW S1000R"
"TOMÁŠ HOLEÈEK","53","7","992","C","0","","0.087","","14.508","2 Laps","44","12495.823","42","67.121","67.043","15.845","55.0","0","SUZUKI 750"
"JAKUB VOCELKA","54","16","2","B","0","","0.054","","14.562","-5 Laps","32","13425.464","32","67.175","66.989","10.726","40.0","0","HUSQVARNA SM610"
"VÁCLAV REK","55","8","75","C","0","","0.333","","14.895","1 Lap","45","12495.066","31","67.508","66.659","16.206","56.25","0","KTM 690 SM"
"VÁCLAV SOUKUP","56","18","49","PIT","0","","0.022","","14.917","4 Laps","48","11617.572","45","67.53","66.637","18.593","60.0","0","ICF 150"
"JANA SCHUSTROVÁ","57","19","27","PIT","10","10","0.373","","15.290","12 Laps","40","11643.657","40","67.903","66.271","15.459","50.0","0","IMR 190 RR"
"MATÌJ ÈECHÁK","58","9","X23","C","0","","0.468","","15.758","27 Laps","19","8908.559","17","68.371","65.817","9.598","23.75","0","HUSQVARNA FS450"
"MONIKA PROTIVOVÁ","59","10","9","C","0","","0.029","","15.787","19.626","42","12526.242","30","68.4","65.789","15.088","52.5","0","KTM DUKE 390"
"MICHAL ŠNAJDR","60","17","83","B","0","","0.548","","16.335","7 Laps","20","9082.007","16","68.948","65.267","9.91","25.0","0","HONDA CBR900RR"
"JAN SIXL","61","18","3","B","0","","0.782","","17.117","-7 Laps","34","13403.039","30","69.73","64.535","11.415","42.5","0","YAMAHA XJR"
"JARMIL MAREK","62","11","31","C","0","","0.091","","17.208","3 Laps","43","12502.332","19","69.821","64.451","15.477","53.75","0","KAWASAKI ZH2"
"MARTIN RACHMAN","63","19","667","B","0","","0.258","","17.466","-7 Laps","34","13342.833","33","70.079","64.213","11.467","42.5","0","TRIUMPH SPEEDT"
"STANDA LÁDR","64","20","34","PIT","17","","0.093","","17.559","14.31","38","11659.925","38","70.172","64.128","14.666","47.5","0","IMR 190 RR"
"PETRA BAUMRUKOVÁ","65","12","23","C","0","","0.399","","17.958","4 Laps","42","12493.706","16","70.571","63.766","15.128","52.5","0","KTM 390"
"PETR SOUKUP","66","13","8","C","0","","0.147","","18.105","52.831","45","12559.447","18","70.718","63.633","16.123","56.25","0","KAWASAKI Z1000"
"OLDA NIKL","67","14","X20","C","0","","3.910","","22.015","40.035","42","12546.651","13","74.628","60.299","15.064","52.5","0","YAMAHA MT09"
"VÁCLAV KOHOUT","68","15","72","C","0","","0.958","","22.973","0.436","37","12507.052","25","75.586","59.535","13.312","46.25","0","HONDA CB400F"
"JAN SÝKORA","69","20","6","B","0","","0.100","","23.073","-6 Laps","33","13396.57","32","75.686","59.456","11.085","41.25","0","BMW F900R"
"MARTINA PIXOVÁ","70","21","488","PIT","18","","0.616","","23.689","43 Laps","9","4226.575","8","76.302","58.976","9.582","11.25","0","IMR 190RR"
"TOMÁŠ BLAŽEK","71","16","71","C","0","","0.112","","23.801","52.998","42","12559.614","20","76.414","58.89","15.048","52.5","0","KAWASAKI Z650"
"PAVLÍNA HEJDOVÁ","72","17","45","C","0","","0.885","","24.686","7 Laps","39","12431.894","19","77.299","58.216","14.117","48.75","0","KAWASAKI ER6N"
"ROMAN ŽEMLIÈKA","73","22","82","PIT","69","","0.701","","25.387","24.693","22","11670.308","8","78.0","57.692","8.483","27.5","0","IMR 190 RR"
"PETR ŠKRABAL","74","21","766","B","0","","3.048","","28.435","25 Laps","2","7907.245","1","81.048","55.523","1.138","2.5","0","KTM 350 SXF"
"M͊A KROHOVÁ","75","18","250","C","0","","0.064","","28.499","28.956","37","12535.572","32","81.112","55.479","13.282","46.25","0","KAWASAKI NINJA 250"
