"Event ID","Event Name","Started At","Ended At"
"931-2314-2147483934-20200829","JABAR OPEN ROADRACE 2020 RD#1","2020-08-28 14:56:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1667","SIRCUIT GERRY MANG SUBANG JAWA BARAT","2314","JABAR OPEN ROADRACE 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","FREE PRACTICE","1073743610","7. BEBEK 4T STD 150CC INJEKSI (16 THN)","Practice","2020-08-29 03:55:00 UTC","2020-08-29 04:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/jabar-open-roadrace-2020/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"ANDRE PATIH","12","12","29A","","22","22","0.287","","2.271","5 Laps","4","303.983","4","60.797","65.135","52.108","4.4","0","0","HONDA GORDONS SEJATI KYB PIRELLI GCX 86 RISTAN RACING TEAM","HONDA"
"SHAHRUL RIZQON","13","13","79","","10","10","0.245","","2.516","3 Laps","6","459.273","3","61.042","64.873","51.734","6.6","0","TASIKMALAYA","ASNUR 79","HONDA"
"RAFFLY RUSDIANA","14","14","28","","23","","0.005","","2.521","2 Laps","7","529.748","5","61.047","64.868","52.327","7.7","0","CIREBON","DRM KALIBRE KORWIL CIREBON RAJANA","HONDA"
"HANIPAN YP","15","15","315","","5","5","0.009","","2.530","1 Lap","8","511.517","8","61.056","64.858","61.933","8.8","0","PURWAKARTA","NADERA JAYA CV ALAFAH","HONDA"
"IVAN PRAYOGA","16","16","124","","26","","0.093","","2.623","2 Laps","7","538.618","5","61.149","64.76","51.465","7.7","0","BANTEN","BKJU CLD EPSTARTS PRIDE","HONDA"
"M FAZRY","17","17","277","","8","8","0.698","","3.321","2 Laps","7","485.091","4","61.847","64.029","57.144","7.7","0","0","PRMRT ERIMA MANDIRI JAYA DRC","HONDA"
"M ABIPRAYA","18","18","135","","18","18","0.122","","3.443","1 Lap","8","528.775","6","61.969","63.903","59.912","8.8","0","CIREBON","PUTRA MOTOR KAB CIREBON CMS67","HONDA"
"FEBRIAN","19","19","238","","20","20","0.006","","3.449","1 Lap","8","531.051","8","61.975","63.897","59.655","8.8","0","0","DEWASENA RACING TEAM KARAWANG","YAMAHA"
"IVAN ARIF","20","20","87","","21","21","0.104","","3.553","1 Lap","8","534.635","6","62.079","63.79","59.255","8.8","0","TASIKMALAYA","CV SUNDA JAYA CMS67 CLD RACING","HONDA"
"RAJO","21","21","312","","12","12","0.435","","3.988","1 Lap","8","534.208","4","62.514","63.346","59.303","8.8","0","SUMEDANG","KRZ GRC ARTHA BUANA RT","HONDA"
"M NAZMI","22","22","163","","24","","0.197","","4.185","2 Laps","7","532.603","7","62.711","63.147","52.046","7.7","0","CIAMIS","APRILYA BEP BOE ADI PUTRA"
"ANGGORO","23","23","47","","17","17","1.494","","5.679","1 Lap","8","560.501","7","64.205","61.677","56.521","8.8","0","INDRAMAYU","PUTRA RATU SOLO","HONDA"
"M ZACHRY","24","24","244","","19","19","2.154","","7.833","6 Laps","3","222.133","2","66.359","59.675","53.481","3.3","0","TANGERANG","BKJU CLD EPSTARS PRIDE","HONDA"
"M ACHTAR AULA SABIC","25","25","131","","9","9","1.692","","9.525","2 Laps","7","500.652","4","68.051","58.192","55.368","7.7","0","CIREBON","EHSAN RACING TEAM","YAMAHA"
"BAARIQ TAQIYZIKRA","26","26","27","","27","","0.858","","10.383","5 Laps","4","463.906","2","68.909","57.467","34.145","4.4","0","TASIKMALAYA","AL ZIKRA KURAMO RACING TEAM","HONDA"
"SAEFUL RIZKY","27","27","208","","16","16","0.605","","10.988","2 Laps","7","513.786","3","69.514","56.967","53.952","7.7","0","INDRAMAYU","BONS RACING KMMS MEDIS MLEOT HENDRO","HONDA"
"PANJI PUTRA","28","28","195","","28","","1:18.879","","1:29.867","7.088","2","583.19","2","148.393","26.686","13.58","2.2","0","0","SBRT BONTOT RACING AKM SPEED KOIZUMI","HONDA"
"RIDWAN","29","29","127","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEPOK","IMI KOTA DEPOK","HONDA"
