"Event ID","Event Name","Started At","Ended At"
"2147484495-20131018","SFR -Dble Reg. 15 / FVee Festival","2013-10-18 23:56:00 UTC","2013-10-20 18:16:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Grp 13-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073744199","Race 2-Sanction #13-R-2749-S","Race","2013-10-20 17:50:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dble-reg-15-fvee-festival/results/1073744199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"Michael Skeen","1","1","03","SP","1","1","","","","0","14","1534.36","3","106.68","96.715","94.141","40.124","0","Blue","2012 Superlite SLC","Charlotte, NC","NCR"
"Dave Allen","12","1","61","EP","13","1","","","2 Laps","0","12","1605.085","7","132.322","77.973","77.137","34.392","0","Silver","Premier Auto Service","1990 Mazda Miata","Cupertino, CA","SFR"
"Matthew Insley","13","2","56","EP","16","3","","","3 Laps","1 Lap","11","1568.387","10","141.327","73.005","72.363","31.526","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"William Kirkwood","14","3","46","EP","17","4","","","3 Laps","1 Lap","11","1569.13","2","140.903","73.225","72.329","31.526","0","Wht/Red","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR"
"Steven Sacks","15","4","91","EP","15","2","","","5 Laps","3 Laps","9","1219.388","2","133.477","77.299","76.152","25.794","0","White","1988 Mazda RX-7","San Francisco CA","SFR"
"Jeff Miller","16","4","32","SS","13","5","","","DNF","9 Laps","5","581.877","5","110.22","93.609","88.658","14.33","0","White","Intervision","2005 Ford","Santa Clara","SFR"
"Darrell Anderson","17","5","50","SS","3","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Igor Lyustin","18","3","71","ITE","14","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Sam Brown","19","4","2","ITE","18","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray/White","Moroso Construction","1988 Honda CRX si","Denver CO","SFR"
"Fred Schrader","20","2","5","T1","19","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Schrader Racing/Auto Spa","2010 Aston Martin GT4","Calistoga CA","SFR"
"Jason Hoffmann","21","5","18","ITE","21","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Vince Ingram","22","6","47","SS","23","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Rick Parker","23","1","60","GT2","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Multi","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","SFR"
"Bob Murillo","24","6","82","ITE","25","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR"
"Marc Hoover","25","7","98","ITE","26","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","HOOVERSPEED,REDLINE OIL NRA","1993 Mazda miata","Shingle Springs CA","AZ"
