"Event ID","Event Name","Started At","Ended At"
"2147484495-20131018","SFR -Dble Reg. 15 / FVee Festival","2013-10-18 23:56:00 UTC","2013-10-20 18:16:48 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Grp 17- SMT SSM","1073744207","Race 2-Sanction #13-R-2749-S","Race","2013-10-19 20:13:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dble-reg-15-fvee-festival/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Alan Gjedsted","17","5","14","SSM","21","4","","","42.051","14.309","10","1598.538","5","133.239","77.437","64.544","28.66","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"Helmuth Jones","18","13","63","SMT","28","20","","","45.536","45.536","10","1602.023","7","133.628","77.211","64.404","28.66","0","Red","1991 Mazda Miata","Paradise, CA","SFR"
"David Biggar","19","6","33","SSM","12","1","","","46.318","18.576","10","1602.805","9","131.361","78.544","64.372","28.66","0","Green/White","KCRA 3, Layer Cake Wines","1991 Mazda Miata","Napa CA","SFR"
"David Anderson","20","7","32","SSM","23","5","","","46.820","19.078","10","1603.307","8","133.454","77.312","64.352","28.66","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR"
"Leeson Grant","21","14","03","SMT","13","12","","","49.980","49.98","10","1606.467","7","131.234","78.62","64.225","28.66","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR"
"Gregory Hoff","22","8","71","SSM","25","7","","","52.781","25.039","10","1609.268","10","133.711","77.163","64.114","28.66","0","Red","Larry Oka Racing","1991 Mazda Miata","Oakland CA","SFR"
"Dean Hadley","23","15","49","SMT","30","22","","","53.687","53.687","10","1610.174","10","133.503","77.284","64.078","28.66","0","Red and White","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR"
"Jim Wickersham","24","16","4","SMT","27","19","","","59.920","59.92","10","1616.407","7","133.407","77.339","63.83","28.66","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR"
"Brandon Miller","25","17","92","SMT","31","23","","","1:08.330","1:08.33","10","1624.817","9","133.605","77.225","63.5","28.66","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR"
"James Longstaffe","26","18","85","SMT","29","21","","","1:09.704","1:09.704","10","1626.191","9","135.121","76.358","63.446","28.66","0","White","INTEGRATIS","1990 Mazda Miata","Danville CA","SFR"
"George Day","27","9","48","SSM","32","9","","","1:09.855","42.113","10","1626.342","7","134.447","76.741","63.441","28.66","0","Black","1992 Mazda Miata","Diablo CA","SFR"
"Joan Linehan","28","19","96","SMT","36","25","","","1:10.130","1:10.13","10","1626.617","9","134.969","76.444","63.43","28.66","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR"
"Kyle Hatchet","29","10","98","SSM","34","10","","","1:18.182","50.44","10","1634.669","8","133.727","77.154","63.117","28.66","0","orange","Larry Oka Racing, A ToolShed Equip Rentals Inc.","Mazda miata","San Jose CA","SFR"
"Magnus Karlsson","30","20","2","SMT","17","16","","","1:20.767","1:20.767","10","1637.254","8","131.662","78.364","63.018","28.66","0","Blue","1994 Mazda Miata","Milpitas CA","SFR"
"Will Tao","31","11","25","SSM","37","12","","","1:23.020","55.278","10","1639.507","8","137.047","75.285","62.931","28.66","0","White, Blue","1990 Mazda Miata","Dublin CA","SFR"
"Michael Green","32","12","76","SSM","38","13","","","1:30.713","1:02.971","10","1647.2","5","137.691","74.933","62.637","28.66","0","Light BRG","Larry Oka Racing","1990 Mazda Miata","Livermore CA","SFR"
"Thomas Martin","33","21","55","SMT","33","24","","","1:37.076","1:37.076","10","1653.563","10","137.347","75.121","62.396","28.66","0","Silver","windingroad.com","1999 Mazda Miata","Austin TX","LnSt"
"Joel High","34","22","15","SMT","39","26","","","1:57.378","1:57.378","10","1673.865","10","139.281","74.078","61.639","28.66","0","Red","Oh My God Racing","1994 Mazda Miata (SM)","Silverthorne CO","NNJ"
"Dennis Murphy","35","23","58","SMT","40","27","","","2:16.443","2:16.443","10","1692.93","9","143.712","71.794","60.945","28.66","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR"
"Rusty Dees","36","24","09","SMT","2","2","","","DNF","10 Laps","0","0.096","0","0.0","0.0","0.0","0.0","0","cracker","Nic Neilsen built my car","1999 Mazda miata","Phoenix AZ","SFR"
"Michael Niemann","37","25","42","SMT","4","4","","","DNF","10 Laps","0","0.443","0","0.0","0.0","0.0","0.0","0","Red","CheckerLap.com - Your race results!","1993 Mazda Miata","San Jose CA","SFR"
"Jason Godfrey","38","26","13","SMT","7","7","","","DNF","10 Laps","0","0.822","0","0.0","0.0","0.0","0.0","0","Black","TFB Performance, Botty Investors LLC","1999 Mazda SMT Miata","Menlo Park CA","SFR"
"John Sause","39","27","75","SMT","10","10","","","DNF","10 Laps","0","1.646","0","0.0","0.0","0.0","0.0","0","Silver","1990 Mazda Miata","Medford OR"
"Richard Avril","40","13","11","SSM","35","11","","","DNF","10 Laps","0","6.065","0","0.0","0.0","0.0","0.0","0","Yellow/Black","Team MiataKa/CheckerLap.com","1990 Mazda Miata","Oakland CA","SFR"
"Scott DeWinter","41","28","3","SMT","41","28","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal/Ylw","Nooval Racing","1991 Mazda Miata","Oakland CA","SFR"
"Kim Henriksen","42","29","27","SMT","42","29","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Competion Autowerks","1990 Mazda Miata","Vallejo CA","SFR"
"Cole Gibson","43","30","53","SMT","43","30","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR"
"Tao Takaoka","44","31","72","SMT","44","31","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white/purple","Toro Racing","1999 Mazda miata","Berkeley CA","SFR"
