"Event ID","Event Name","Started At","Ended At"
"501-840-2147485679-20180629","ENDURANCE BRASIL - 2a ETAPA","2018-06-29 11:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485680","Endurance","1073748075","Treino Livre Noturno","Practice","2018-06-29 21:00:00 UTC","2018-06-29 22:32:00 UTC","PROVISIONAL","11","https://racehero.io/events/endurance-brasil-2a-etapa/results/1073748075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"C. KRAY/ V. ORIGE","4","2","88","P1","3","2","","","2.579","3 Laps","4","584.368","3","96.205","161.243","106.182","17.236","1","P1","AJR"
"X. NEGRAO/ XANDINHO","5","3","9","GT3","23","","","","3.717","59.624","8","1711.883","3","97.343","159.358","72.493","34.472","2","GT3","Mercedes AMG"
"X. NEGRAO/ XANDINHO","5","3","9","GT3","23","","","","3.717","59.624","8","1711.883","3","97.343","159.358","72.493","34.472","2","GT3","Mercedes AMG"
"X. NEGRAO/ XANDINHO","5","3","9","GT3","23","","","","3.717","59.624","8","1711.883","3","97.343","159.358","72.493","34.472","2","GT3","Mercedes AMG"
"S. TURVEY/ T. RIBERI","6","3","37","P1","14","18","","","4.197","-1 Laps","8","1053.279","7","97.823","158.576","117.822","34.472","1","P1","Scorpion KTT"
"S. TURVEY/ T. RIBERI","6","3","37","P1","14","17","","","4.197","-1 Laps","8","1053.279","7","97.823","158.576","117.822","34.472","1","P1","Scorpion KTT"
"S. TURVEY/ T. RIBERI","6","3","37","P1","14","16","","","4.197","-1 Laps","8","1053.279","7","97.823","158.576","117.822","34.472","1","P1","Scorpion KTT"
"C. RICCI/F. POETA/ H.GIACOMELLO","7","4","18","P1","20","","","","4.379","2 Laps","5","937.088","4","98.005","158.282","82.769","21.545","1","P1","MCR Lambo"
"C. RICCI/F. POETA/ H.GIACOMELLO","7","4","18","P1","20","","","","4.379","2 Laps","5","937.088","4","98.005","158.282","82.769","21.545","1","P1","MCR Lambo"
"C. RICCI/F. POETA/ H.GIACOMELLO","7","4","18","P1","20","","","","4.379","2 Laps","5","937.088","4","98.005","158.282","82.769","21.545","1","P1","MCR Lambo"
"R. PEREZ/J.CORDOVA/ M.KARAM","8","5","146","P1","11","12","","","9.309","1:06.349","9","1455.519","8","102.935","150.701","95.919","38.781","2","P1","MCR Audi"
"R. PEREZ/J.CORDOVA/ M.KARAM","8","5","146","P1","11","11","","","9.309","1:06.349","9","1455.519","8","102.935","150.701","95.919","38.781","2","P1","MCR Audi"
"R. PEREZ/J.CORDOVA/ M.KARAM","8","5","146","P1","11","10","","","9.309","1:06.349","9","1455.519","8","102.935","150.701","95.919","38.781","2","P1","MCR Audi"
"H.ASSUNCAO/F.FORTES/ E.PADRON/F. OASHI","9","1","75","P2","12","6","","","9.637","0","8","1402.689","3","103.263","150.222","88.472","34.472","2","P2","Prototipo"
"H.ASSUNCAO/F.FORTES/ E.PADRON/F. OASHI","9","1","75","P2","12","5","","","9.637","0","8","1402.689","3","103.263","150.222","88.472","34.472","2","P2","Prototipo"
"H.ASSUNCAO/F.FORTES/ E.PADRON/F. OASHI","9","1","75","P2","12","4","","","9.637","0","8","1402.689","3","103.263","150.222","88.472","34.472","2","P2","Prototipo"
"C.ANTUNES F./ Y. ANTUNES","10","2","72","P2","32","","","","10.767","1:10.942","5","1473.631","4","104.393","148.596","52.633","21.545","1","P2","MRX"
"C.ANTUNES F./ Y. ANTUNES","10","2","72","P2","32","","","","10.767","1:10.942","5","1473.631","4","104.393","148.596","52.633","21.545","1","P2","MRX"
"C.ANTUNES F./ Y. ANTUNES","10","2","72","P2","32","","","","10.767","1:10.942","5","1473.631","4","104.393","148.596","52.633","21.545","1","P2","MRX"
"I. ELY/ D. CLAUDINO","11","6","71","P1","7","9","","","10.908","0 Laps","7","995.032","6","104.534","148.396","109.129","30.163","1","P1","MCR"
"I. ELY/ D. CLAUDINO","11","6","71","P1","7","8","","","10.908","0 Laps","7","995.032","6","104.534","148.396","109.129","30.163","1","P1","MCR"
"I. ELY/ D. CLAUDINO","11","6","71","P1","7","7","","","10.908","0 Laps","7","995.032","6","104.534","148.396","109.129","30.163","1","P1","MCR"
"S. PISTILI/ V. PINHEIRO","12","1","151","P3","9","9","","","11.326","0","7","1727.266","3","104.952","147.805","62.866","30.163","1","P3","Spyder"
"S. PISTILI/ V. PINHEIRO","12","1","151","P3","9","7","","","11.326","0","7","1727.266","3","104.952","147.805","62.866","30.163","1","P3","Spyder"
"S. PISTILI/ V. PINHEIRO","12","1","151","P3","9","8","","","11.326","0","7","1727.266","3","104.952","147.805","62.866","30.163","1","P3","Spyder"
"P. SOUSA/ M. KERN","13","3","32","P2","26","","","","15.132","6:02.91","7","1765.599","2","108.758","142.632","61.501","30.163","2","P2","MC Tubarao"
"P. SOUSA/ M. KERN","13","3","32","P2","26","","","","15.132","6:02.91","7","1765.599","2","108.758","142.632","61.501","30.163","2","P2","MC Tubarao"
"P. SOUSA/ M. KERN","13","3","32","P2","26","","","","15.132","6:02.91","7","1765.599","2","108.758","142.632","61.501","30.163","2","P2","MC Tubarao"
"A. CARRILLO/ R. CORBISIER","14","1","888","GT4","2","5","","","16.600","0","3","520.789","1","110.226","140.733","89.359","12.927","1","GT4","Dodge Challenger"
"A. CARRILLO/ R. CORBISIER","14","1","888","GT4","2","6","","","16.600","0","3","520.789","1","110.226","140.733","89.359","12.927","1","GT4","Dodge Challenger"
"A. CARRILLO/ R. CORBISIER","14","1","888","GT4","2","6","","","16.600","0","3","520.789","1","110.226","140.733","89.359","12.927","1","GT4","Dodge Challenger"
"J. Lemos/  R. Guerra","15","7","41","P1","5","6","","","16.831","1 Lap","6","915.043","5","110.457","140.438","101.716","25.854","1","P1","Prototipo"
"J. Lemos/  R. Guerra","15","7","41","P1","5","5","","","16.831","1 Lap","6","915.043","5","110.457","140.438","101.716","25.854","1","P1","Prototipo"
"J. LEMOS/  R. GUERRA","15","7","41","P1","5","4","","","16.831","1 Lap","6","915.043","5","110.457","140.438","101.716","25.854","1","P1","Prototipo"
"G. TOMAZINI/ G. FREY","16","2","43","P3","31","","","","16.934","25.104","5","1752.37","3","110.56","140.308","44.261","21.545","1","P3","MRX"
"G. TOMAZINI/ G. FREY","16","2","43","P3","31","","","","16.934","25.104","5","1752.37","3","110.56","140.308","44.261","21.545","1","P3","MRX"
"G. TOMAZINI/ G. FREY","16","2","43","P3","31","","","","16.934","25.104","5","1752.37","3","110.56","140.308","44.261","21.545","1","P3","MRX"
"C. CRESTANI/ F. STEDILLE","17","4","3","P2","8","3","","","17.176","3 Laps","5","789.91","4","110.802","140.001","98.191","21.545","1","P2","Tornado"
"C. CRESTANI/ F. STEDILLE","17","4","3","P2","8","1","","","17.176","3 Laps","5","789.91","4","110.802","140.001","98.191","21.545","1","P2","Tornado"
"C. CRESTANI/ F. STEDILLE","17","4","3","P2","8","2","","","17.176","3 Laps","5","789.91","4","110.802","140.001","98.191","21.545","1","P2","Tornado"
"R. STUMPF/ M. STUMPF","18","5","89","P2","25","","","","19.826","4 Laps","4","1042.354","3","113.452","136.731","59.528","17.236","1","P2","Radical SR3"
"R. STUMPF/ M. STUMPF","18","5","89","P2","25","","","","19.826","4 Laps","4","1042.354","3","113.452","136.731","59.528","17.236","1","P2","Radical SR3"
"R. STUMPF/ M. STUMPF","18","5","89","P2","25","","","","19.826","4 Laps","4","1042.354","3","113.452","136.731","59.528","17.236","1","P2","Radical SR3"
"J.SOARES/ E.SOARES","19","2","47","GT4","27","","","","20.659","12:40.428","6","1281.217","5","114.285","135.734","72.645","25.854","1","GT4","Vectra V8"
"J.SOARES/ E.SOARES","19","2","47","GT4","27","","","","20.659","12:40.428","6","1281.217","5","114.285","135.734","72.645","25.854","1","GT4","Vectra V8"
"J.SOARES/ E.SOARES","19","2","47","GT4","27","","","","20.659","12:40.428","6","1281.217","5","114.285","135.734","72.645","25.854","1","GT4","Vectra V8"
"S. RIBAS/ P.VARASSIN","20","3","63","GT4","19","","","","21.578","14:23.914","4","1384.703","2","115.204","134.652","44.811","17.236","2","GT4","MERCEDES CLA"
"S. RIBAS/ P.VARASSIN","20","3","63","GT4","19","","","","21.578","14:23.914","4","1384.703","2","115.204","134.652","44.811","17.236","2","GT4","MERCEDES CLA"
"S. RIBAS/ P.VARASSIN","20","3","63","GT4","19","","","","21.578","14:23.914","4","1384.703","2","115.204","134.652","44.811","17.236","2","GT4","MERCEDES CLA"
"M. SCALAMANDRE/ R.GARCIA/R.LANDI","21","4","777","GT4","1","3","","","22.508","19:37.49","11","1698.279","3","116.134","133.573","100.476","47.399","1","GT4","Lancer"
"M. SCALAMANDRE/ R.GARCIA/R.LANDI","21","4","777","GT4","1","2","","","22.508","19:37.49","11","1698.279","3","116.134","133.573","100.476","47.399","1","GT4","Lancer"
"M. SCALAMANDRE/ R.GARCIA/R.LANDI","21","4","777","GT4","1","1","","","22.508","19:37.49","11","1698.279","3","116.134","133.573","100.476","47.399","1","GT4","Lancer"
"A. CIGNETTI/ L. TOTTI","22","3","73","P3","16","","","","22.533","53.336","11","1780.602","10","116.159","133.545","95.831","47.399","1","P3","Prototipo"
"A. CIGNETTI","22","3","73","P3","16","","","","22.533","53.336","11","1780.602","10","116.159","133.545","95.831","47.399","1","P3","Prototipo"
"A. CIGNETTI","22","3","73","P3","16","","","","22.533","53.336","11","1780.602","10","116.159","133.545","95.831","47.399","1","P3","Prototipo"
"E.VICHIESI","23","5","16","GT4","29","","","","23.215","21:11.403","6","1792.192","5","116.841","132.765","51.933","25.854","2","GT4","MONTANA"
"E.VICHIESI","23","5","16","GT4","29","","","","23.215","21:11.403","6","1792.192","5","116.841","132.765","51.933","25.854","2","GT4","MONTANA"
"E.VICHIESI/ F. FRANCO","23","5","16","GT4","29","","","","23.215","21:11.403","6","1792.192","5","116.841","132.765","51.933","25.854","2","GT4","MONTANA"
"G. SIMON/ R. SIMON","24","4","56","P3","30","","","","24.665","5 Laps","2","1103.637","1","118.291","131.138","28.111","8.618","1","P3","MRX"
"G. SIMON/ R. SIMON","24","4","56","P3","30","","","","24.665","5 Laps","2","1103.637","1","118.291","131.138","28.111","8.618","1","P3","MRX"
"G. SIMON/ R. SIMON","24","4","56","P3","30","","","","24.665","5 Laps","2","1103.637","1","118.291","131.138","28.111","8.618","1","P3","MRX"
"R.FURQUIM/J.MAGALHAES/ C.LEONE","25","5","76","P3","17","","","","26.443","-2 Laps","9","1597.983","8","120.069","129.196","87.367","38.781","1","P3","Prototipo"
"R.FURQUIM/J.MAGALHAES/ C.LEONE","25","5","76","P3","17","","","","26.443","-2 Laps","9","1597.983","8","120.069","129.196","87.367","38.781","1","P3","Prototipo"
"R.FURQUIM/J.MAGALHAES/ C.LEONE","25","5","76","P3","17","","","","26.443","-2 Laps","9","1597.983","8","120.069","129.196","87.367","38.781","1","P3","Prototipo"
"J. BANA/ D. BANA","26","8","35","P1","24","","","","26.763","5 Laps","2","772.995","1","120.389","128.852","40.136","8.618","1","P1","Predador"
"J. BANA/ D. BANA","26","8","35","P1","24","","","","26.763","5 Laps","2","772.995","1","120.389","128.852","40.136","8.618","1","P1","Predador"
"J. BANA/ D. BANA","26","8","35","P1","24","","","","26.763","5 Laps","2","772.995","1","120.389","128.852","40.136","8.618","1","P1","Predador"
"P. TOTARO/M. ALDREDO/ S. CARDOSO","27","6","77","P3","21","","","","27.531","34.881","11","1762.147","10","121.157","128.036","96.834","47.399","0","P3","Prototipo"
"P. TOTARO/M. ALDREDO/ S. CARDOSO","27","6","77","P3","21","","","","27.531","34.881","11","1762.147","10","121.157","128.036","96.834","47.399","0","P3","Prototipo"
"P. TOTARO/M. ALDREDO/ S. CARDOSO","27","6","77","P3","21","","","","27.531","34.881","11","1762.147","10","121.157","128.036","96.834","47.399","0","P3","Prototipo"
"E.OLIVEIRA/ V.PENQUES","28","7","79","P3","4","3","","","29.554","1:43.352","11","1830.618","10","123.18","125.933","93.212","47.399","1","P3","Spyder"
"E.OLIVEIRA/ V.PENQUES","28","7","79","P3","4","1","","","29.554","1:43.352","11","1830.618","10","123.18","125.933","93.212","47.399","1","P3","Spyder"
"E.OLIVEIRA/ V.PENQUES","28","7","79","P3","4","2","","","29.554","1:43.352","11","1830.618","10","123.18","125.933","93.212","47.399","1","P3","Spyder"
"R.LEMKE/ M. LEMKE","29","6","199","GT4","10","7","","","30.607","21:32.93","4","1813.719","3","124.233","124.865","34.211","17.236","1","GT4","Linea"
"R.LEMKE/ M. LEMKE","29","6","199","GT4","10","8","","","30.607","21:32.93","4","1813.719","3","124.233","124.865","34.211","17.236","1","GT4","Linea"
"R.LEMKE/ M. LEMKE","29","6","199","GT4","10","9","","","30.607","21:32.93","4","1813.719","3","124.233","124.865","34.211","17.236","1","GT4","Linea"
"P.FERTER/ R.MENDES","30","4","155","GT3","28","","","","30.681","8 Laps","3","1038.891","2","124.307","124.791","44.795","12.927","1","GT3","Ferrari"
"P.FERTER/ R.MENDES","30","4","155","GT3","28","","","","30.681","8 Laps","3","1038.891","2","124.307","124.791","44.795","12.927","1","GT3","Ferrari"
"P.FERTER/ R.MENDES","30","4","155","GT3","28","","","","30.681","8 Laps","3","1038.891","2","124.307","124.791","44.795","12.927","1","GT3","Ferrari"
"H. VISCONDE/ M.BASSO","31","7","64","GT4","33","","","","31.032","20:52.322","1","1773.111","1","124.658","124.44","8.749","4.309","0","GT4","Audi RS3"
"H. VISCONDE/ M.BASSO","31","7","64","GT4","33","","","","31.032","20:52.322","1","1773.111","1","124.658","124.44","8.749","4.309","0","GT4","Audi RS3"
"H. VISCONDE/ M.BASSO","31","7","64","GT4","33","","","","31.032","20:52.322","1","1773.111","1","124.658","124.44","8.749","4.309","0","GT4","Audi RS3"
"J. TINOCO/E.COLAMARINO/ W. CARVALHO","32","8","74","P3","6","4","","","41.426","-1 Laps","8","1642.244","7","135.052","114.862","75.567","34.472","2","P3","Prototipo"
"J. TINOCO/E.COLAMARINO/ W. CARVALHO","32","8","74","P3","6","6","","","41.426","-1 Laps","8","1642.244","7","135.052","114.862","75.567","34.472","2","P3","Prototipo"
"J. TINOCO/E.COLAMARINO/ W. CARVALHO","32","8","74","P3","6","5","","","41.426","-1 Laps","8","1642.244","7","135.052","114.862","75.567","34.472","2","P3","Prototipo"
"L. FINOTTI/ F. PASQUALE","33","9","78","P1","22","","","","","4 Laps","3","996.696","0","0.0","0.0","46.691","12.927","3","P1","Spyder"
"L. FINOTTI/ F. PASQUALE","33","9","78","P1","22","","","","","4 Laps","3","996.696","0","0.0","0.0","46.691","12.927","3","P1","Spyder"
"L. FINOTTI/ F. PASQUALE","33","9","78","P1","22","","","","","4 Laps","3","996.696","0","0.0","0.0","46.691","12.927","3","P1","Spyder"
"N. FAUSTINI/N. DE SA/ A. RAMOS","34","10","25","P1","33","","","","","7:09.107","1","1818.277","0","0.0","0.0","8.531","4.309","1","P1","Geebee R1"
"N. FAUSTINI/N. DE SA/ A. RAMOS","34","10","25","P1","33","","","","","7:09.107","1","1818.277","0","0.0","0.0","8.531","4.309","1","P1","Geebee R1"
"N. FAUSTINI/N. DE SA/ A. RAMOS","34","10","25","P1","33","","","","","7:09.107","1","1818.277","0","0.0","0.0","8.531","4.309","1","P1","Geebee R1"
"T. ANDRADE/ J. MARTINI","35","11","5","P1","0","","","","","7 Laps","0","1035.109","0","0.0","0.0","0.0","0.0","1","P1","MC Tubarao"
"T. ANDRADE/ J. MARTINI","35","11","5","P1","0","","","","","7 Laps","0","1035.109","0","0.0","0.0","0.0","0.0","1","P1","MC Tubarao"
"T. ANDRADE/ J. MARTINI","35","11","5","P1","0","","","","","7 Laps","0","1035.109","0","0.0","0.0","0.0","0.0","1","P1","MC Tubarao"
