"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485950","Group  1 3 4 5b 5a","1073751302","Group 1 3 4 5b 5a Qualifying 2","Qualifying","2024-05-04 15:15:00 UTC","2024-05-04 15:38:42 UTC","PROVISIONAL","10","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Dennis Daugs","11","1","211","3DP","4","1","0.299","","8.029","0","8","1037.281","6","114.515","69.161","61.083","17.6","1","White","Turner Mk II","Tacoma WA","1962","1500","YES","3"
"John Bennett","12","3","86","5bMSR","22","2","0.176","","8.205","4 Laps","3","467.343","3","114.691","69.055","50.841","6.6000000000000005","1","Gray/Red","Toyota World Sports Racer","Diamond Bar CA","1999","1600","NO","5b"
"Daniel Schwartz","13","1","718","1GP","1","1","0.519","","8.724","0","8","997.902","6","115.21","68.744","63.493","17.6","1","Green/White","Turner 950S","Prescott AZ","1958","1146","YES","1"
"Mark Owen","14","1","44","3BS","21","2","0.475","","9.199","0","10","1277.234","9","115.685","68.462","62.009","22.0","1","White/Green","Lotus Cortina Mk2","Albuquerque NM","1967","1600","NO","3"
"Sean Berardi","15","2","56","3NA","20","2","2.042","","11.241","2 Laps","6","842.011","6","117.727","67.274","56.436","13.200000000000001","1","White","Mazda Miata","Petaluma CA","1991","1600","NO","3"
"Mark Pladson","16","1","144","3DPG","9","1","0.781","","12.022","0","8","1028.36","4","118.508","66.831","61.613","17.6","1","Burgundy/Black","Morgan 4/4","Bloomington MN","1964","1498","YES","3"
"Thomas Turner","17","1","43","1GPG","25","1","1.535","","13.557","0","7","1105.629","3","120.043","65.976","50.143","15.400000000000002","1","Red/Yellow","Triumph Spitfire 4","Danville CA","1962","1147","YES","1"
"Kristine Casey","18","1","6","3GT","14","1","0.396","","13.953","0","9","1192.334","9","120.439","65.759","59.782","19.8","1","White","VW Golf","Portland OR","1976","1600","NO","3"
"Eric Bernhard","19","2","93","3BS","15","1","0.436","","14.389","1 Lap","9","1239.571","6","120.875","65.522","57.504","19.8","1","Red","Alfa Romeo GTV","Monterrey CA","1967","NO","3"
"Brian McEldowney","20","4","13","3CP","24","4","0.649","","15.038","5:57.287","8","1232.704","5","121.524","65.172","51.399","17.6","1","White/Green","Triumph TR4","Corral de Tierra CA","1962","2193","YES","3"
"Derek Drinkwater","21","1","22","4CM","19","1","0.718","","15.756","0","6","854.703","6","122.242","64.79","55.598","13.200000000000001","1","White","Cadillac Series 61 Le Monstre","Chiddingfold UK","1950","NO","4"
"Anita Weemaes","22","3","17","1CS","18","3","0.422","","16.178","6:17.551","9","1235.122","6","122.664","64.567","57.711","19.8","1","Gray/White","Mini Cooper S","Los Gatos CA","1965","1380","YES","1"
"David Riddle","23","1","10","1FP","16","3","2.626","","18.804","0","5","727.955","4","125.29","63.213","54.399","11.0","1","Green/Yellow","Triumph TR3","Mesa AZ","1959","2309","NO","1"
"David Buchanan","24","2","441","1FP","11","1","1.311","","20.115","8:52.546","9","1260.501","6","126.601","62.559","56.549","19.8","1","Red","Alfa Romeo Sebring Spider","Menlo Park CA","1956","1300","YES","1"
"Steve Kupferman","25","3","35A","1FP","12","2","15.338","","35.453","8:22.908","8","1230.863","8","141.939","55.799","51.476","17.6","1","Black","MGA Twin Cam","Bakersfield CA","1959","1600","NO","1"
