"Event ID","Event Name","Started At","Ended At"
"2904-5-2147485949-20240502","SVRA Mission Foods Laguna Seca SpeedTour","2024-05-02 15:30:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485953","Group  8","1073751316","Group 8 Qualifying 1","Qualifying","2024-05-03 20:20:00 UTC","2024-05-03 20:41:34 UTC","PROVISIONAL","10","https://racehero.io/events/svra-mission-foods-laguna-seca-speedtour/results/1073751316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Ryan Clark","21","18","59","8BS","10","10","0.037","","7.476","7:46.733","7","837.907","6","109.429","72.376","66.165","15.400000000000002","1","White/Orange/Black","Toyota Corolla","Calgary AB","1972","1600","NO","8"
"David Nicholas","22","19","60","8BS","28","22","0.028","","7.504","12:13.106","9","1104.28","8","109.457","72.357","64.549","19.8","1","Blue/Silver","BMW 2002","Palm Desert CA","1968","1991","YES","8"
"Keyon Ghorbani","23","20","45","8BS","14","12","0.138","","7.642","11:42.092","9","1073.266","7","109.595","72.266","66.414","19.8","1","Gray/Red/Black","Datsun 510","Tracy CA","1970","2000","NO","8"
"Doug Warneke","24","2","14","8NC","22","1","0.177","","7.819","4.829","9","1102.649","3","109.772","72.15","64.644","19.8","1","Orange","Porsche 914","Chatsworth CA","1973","2800","YES","8"
"Ken Blasko","25","1","02","8BSL","11","1","0.104","","7.923","0","9","1076.048","8","109.876","72.081","66.242","19.8","1","Beige/Black/Silver","BMW 2002","Cypress CA","1969","2036","NO","8"
"Mark Rincon","26","21","67","8BS","20","18","0.055","","7.978","12:00.585","9","1091.759","7","109.931","72.045","65.289","19.8","1","Blue/White","BMW 2002","Redding CA","1967","2000","YES","8"
"Kurt Blasman","27","2","11A","8BSL","24","3","0.434","","8.412","31.828","9","1107.876","7","110.365","71.762","64.339","19.8","1","Red","BMW 2002","Westlake Village CA","1970","2000","NO","8"
"Peter Mikhail","28","1","16A","8BP","32","1","1.838","","10.250","0","9","1167.91","9","112.203","70.586","61.032","19.8","1","Silver/Red","Lotus Super 7","San Francisco CA","1964","1597","NO","8"
"Kyle Blasman","29","3","88","8BSL","30","4","2.043","","12.293","1:27.047","9","1163.095","9","114.246","69.324","61.285","19.8","1","Yellow","BMW 2002","Big Sur CA","1970","2000","NO","8"
"Bob Wass","30","22","50","8BS","25","20","1.238","","13.531","13:09.694","9","1160.868","5","115.484","68.581","61.402","19.8","1","Yellow/Blue","Alfa Romeo GTV","Chatsworth CA","1972","2000","NO","8"
"Edmund Germaine","31","4","54","8BSL","21","2","0.206","","13.737","1 Lap","8","1026.14","5","115.69","68.459","61.746","17.6","1","Gray/Black","BMW 2002","Livermore CA","1973","2036","YES","8"
"Richard Grabowski","32","1","9A","8CP","27","1","1.671","","15.408","0","8","1080.335","7","117.361","67.484","58.648","17.6","1","White/Green","Porsche 911","Laguna Beach CA","1969","2300","YES","8"
"Bruce White","33","23","777","8BS","33","23","13.146","","28.554","13:18.186","8","1169.36","8","130.507","60.686","54.183","17.6","1","Orange","Datsun 510","Greeley CO","1971","1800","NO","8"
"Rick Sheldon","34","24","510","8BS","34","","5.231","","33.785","9:34.333","1","945.507","1","135.738","58.348","8.376","2.2","1","Green","Datsun 510","Santa Rosa CA","1971","YES","8"
