"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Debutant / Deb. pere fam.","1073743924","Debutant heat #1","Race","2015-09-06 13:29:00 UTC","2015-09-06 13:41:53 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXANDRE DUVAL","11","11","152","Debutant 14-29","2","","","","1:08.372","1:08.372","7","721.734","2","111.735","41.885","45.391","9.1","0"
"MARCO OUELLET","12","1","148","Pere de famille +30","30","","","","1:09.589","0","7","722.951","2","108.478","43.142","45.314","9.1","0"
"LUCAS PERRY","13","12","07","Debutant 14-29","13","","","","1:19.099","1:19.099","7","732.461","3","113.996","41.054","44.726","9.1","0"
"MAXIME GROS LOUIS TURCOTTE","14","13","826","Debutant 14-29","21","","","","1:24.623","1:24.623","7","737.985","4","118.483","39.499","44.391","9.1","0"
"ANDRE PHILIP DOYON","15","14","760","Debutant 14-29","20","","","","1:26.862","1:26.862","7","740.224","5","119.674","39.106","44.257","9.1","0"
"WILLIAM BISSON","16","15","928","Debutant 14-29","17","","","","1:28.444","1:28.444","7","741.806","5","119.163","39.274","44.162","9.1","0"
"GABRIEL DESBIEN","17","16","9X","Debutant 14-29","10","","","","1:29.640","1:29.64","7","743.002","7","120.557","38.82","44.091","9.1","0"
"FELIX DEBLAIS","18","17","266","Debutant 14-29","28","","","","1:35.479","1:35.479","7","748.841","7","116.485","40.177","43.748","9.1","0"
"SAMUEL CHARBONNEAU","19","18","334","Debutant 14-29","29","","","","1:36.747","1:36.747","7","750.109","6","114.785","40.772","43.674","9.1","0"
"MAXIME YOUNG MENARD","20","19","517","Debutant 14-29","16","","","","1:51.598","1:51.598","7","764.96","5","122.022","38.354","42.826","9.1","0"
"PHILIPPE DROUIN","21","20","615","Debutant 14-29","12","","","","1 Lap","11.546","6","664.908","5","121.886","38.397","42.231","7.800000000000001","0"
"STEVEN FONTAINE","22","21","411","Debutant 14-29","14","","","","1 Lap","12.318","6","665.68","4","120.947","38.695","42.182","7.800000000000001","0"
"MAXIM THERRIENLEVESQUE","23","22","7C","Debutant 14-29","18","","","","1 Lap","13.074","6","666.436","5","126.005","37.141","42.135","7.800000000000001","0"
"MARTIN COMEAU","24","2","740","Pere de famille +30","32","","","","1 Lap","1 Lap","6","671.076","6","120.064","38.979","41.843","7.800000000000001","0"
"DONALD JOLIN","25","3","48","Pere de famille +30","35","","","","1 Lap","1 Lap","6","672.709","3","119.707","39.095","41.742","7.800000000000001","0"
"CARL SIMARD","26","4","72","Pere de famille +30","31","","","","1 Lap","1 Lap","6","673.133","6","118.715","39.422","41.715","7.800000000000001","0"
"YANICK BERNARD","27","5","2","Pere de famille +30","39","","","","1 Lap","1 Lap","6","678.562","3","119.388","39.2","41.382","7.800000000000001","0"
"SYLVAIN MANIBE","28","23","22","Debutant 14-29","24","","","","1 Lap","31.186","6","684.548","3","116.73","40.093","41.02","7.800000000000001","0"
"JEROME DRAPEAU","29","24","22X","Debutant 14-29","22","","","","1 Lap","39.845","6","693.207","6","132.23","35.393","40.507","7.800000000000001","0"
"ERIC VERREAULT","30","6","8Y","Pere de famille +30","38","","","","1 Lap","1 Lap","6","694.971","5","123.749","37.818","40.405","7.800000000000001","0"
"KEVIN RACINE","31","25","193","Debutant 14-29","3","","","","1 Lap","45.789","6","699.151","3","127.015","36.846","40.163","7.800000000000001","0"
"FRANCOIS GODIN","32","7","257X","Pere de famille +30","37","","","","1 Lap","1 Lap","6","700.275","3","123.919","37.767","40.099","7.800000000000001","0"
"JEROME THERRIEN","33","26","298","Debutant 14-29","25","","","","1 Lap","48.854","6","702.216","2","134.843","34.707","39.988","7.800000000000001","0"
"DAVE DUFOUR","34","8","832","Pere de famille +30","33","","","","1 Lap","1 Lap","6","703.594","6","125.07","37.419","39.909","7.800000000000001","0"
"MARCEL STOYCHEFF","35","9","474","Pere de famille +30","36","","","","1 Lap","1 Lap","6","705.427","4","125.168","37.39","39.806","7.800000000000001","0"
"BENOIT BOURRET","36","10","31","Pere de famille +30","34","","","","1 Lap","1 Lap","6","714.98","6","128.489","36.423","39.274","7.800000000000001","0"
"JEAN ALAIN BELAND","37","11","117","Pere de famille +30","40","","","","1 Lap","4.651","6","727.602","3","126.612","36.963","38.593","7.800000000000001","0"
"ZACHARY DESMARAIS","38","27","701","Debutant 14-29","8","","","","5 Laps","5 Laps","2","126.632","2","115.579","40.492","73.915","2.6","0"
"MAXIME DALLAIRE","39","28","194","Debutant 14-29","26","","","","5 Laps","5 Laps","2","145.23","2","129.287","36.199","64.449","2.6","0"
"BENOIT GAGNON","40","29","36","Debutant 14-29","23","","","","5 Laps","5 Laps","2","414.854","2","401.043","11.67","22.562","2.6","0"
