"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","Debutant / Deb. pere fam.","1073743923","Debutant pratique","Practice","2015-09-06 12:15:00 UTC","2015-09-06 12:27:44 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SYLVAIN MANIBE","11","10","22","Debutant 14-29","24","","","","10.192","1 Lap","6","636.727","5","116.606","40.135","44.101","7.800000000000001","0"
"LUCAS PERRY","12","11","07","Debutant 14-29","41","","","","10.890","2 Laps","5","542.741","4","117.304","39.896","43.114","6.5","0"
"GABRIEL LEMAIRE","13","12","110","Debutant 14-29","19","","","","11.320","1:13.901","7","739.472","6","117.734","39.751","44.302","9.1","0"
"PHILIPE CHABOT GAGNE","14","13","14","Debutant 14-29","22","","","","11.347","1:12.793","7","738.364","3","117.761","39.742","44.368","9.1","0"
"ALEXANDRE DUVAL","15","14","152","Debutant 14-29","3","","","","12.941","1:08.86","7","734.431","3","119.355","39.211","44.606","9.1","0"
"SAMUEL CHARBONNEAU","16","15","334","Debutant 14-29","36","","","","13.630","1 Lap","6","664.552","4","120.044","38.986","42.254","7.800000000000001","0"
"CARL SIMARD","17","2","72","Pere de famille +30","30","","","","14.155","1 Lap","6","656.074","6","120.569","38.816","42.8","7.800000000000001","0"
"ANDRE PHILIP DOYON","18","16","760","Debutant 14-29","2","","","","14.175","1 Lap","6","634.406","3","120.589","38.81","44.262","7.800000000000001","0"
"WILLIAM BISSON","19","17","928","Debutant 14-29","12","","","","14.337","1:25.893","7","751.464","7","120.751","38.757","43.595","9.1","0"
"MAXIME GROS LOUIS TURCOTTE","20","18","826","Debutant 14-29","10","","","","14.718","1:22.492","7","748.063","6","121.132","38.636","43.793","9.1","0"
"STEVEN FONTAINE","21","19","411","Debutant 14-29","39","","","","15.986","2 Laps","5","571.936","4","122.4","38.235","40.914","6.5","0"
"MAXIME YOUNG MENARD","22","20","517","Debutant 14-29","5","","","","16.502","1:24.695","7","750.266","3","122.916","38.075","43.665","9.1","0"
"MARTIN COMEAU","23","3","740","Pere de famille +30","4","","","","16.585","57.346","7","754.845","6","122.999","38.049","43.4","9.1","0"
"YANICK BERNARD","24","4","2","Pere de famille +30","31","","","","16.802","1 Lap","6","669.456","4","123.216","37.982","41.945","7.800000000000001","0"
"GABRIEL DESBIEN","25","21","9X","Debutant 14-29","25","","","","17.104","1 Lap","6","662.609","6","123.518","37.889","42.378","7.800000000000001","0"
"FELIX DEBLAIS","26","22","266","Debutant 14-29","26","","","","18.874","9.352","6","674.923","5","125.288","37.354","41.605","7.800000000000001","0"
"PHILIPPE DROUIN","27","23","615","Debutant 14-29","15","","","","19.015","1 Lap","6","648.818","4","125.429","37.312","43.279","7.800000000000001","0"
"ERIC VERREAULT","28","5","8Y","Pere de famille +30","21","","","","19.706","1 Lap","6","661.873","5","126.12","37.108","42.425","7.800000000000001","0"
"DONALD JOLIN","29","6","48","Pere de famille +30","37","","","","20.913","1 Lap","6","696.68","3","127.327","36.756","40.305","7.800000000000001","0"
"MAXIM THERRIENLEVESQUE","30","24","7C","Debutant 14-29","32","","","","21.435","47.361","6","712.932","6","127.849","36.606","39.387","7.800000000000001","0"
"FRANCOIS GODIN","31","7","257X","Pere de famille +30","27","","","","22.011","4 Laps","3","292.187","3","128.425","36.442","48.051","3.9000000000000004","0"
"","32","1","XXX","","38","","","","23.716","0","6","731.446","6","130.13","35.964","38.39","7.800000000000001","0"
"DAVE DUFOUR","33","8","832","Pere de famille +30","33","","","","23.763","14.902","6","712.401","6","130.177","35.951","39.416","7.800000000000001","0"
"JEAN ALAIN BELAND","34","9","117","Pere de famille +30","17","","","","23.789","1 Lap","6","673.881","5","130.203","35.944","41.669","7.800000000000001","0"
"MARCEL STOYCHEFF","35","10","474","Pere de famille +30","7","","","","24.595","2 Laps","5","537.963","4","131.009","35.723","43.497","6.5","0"
"NATHAN CUSSON","36","25","55","Debutant 14-29","23","","","","25.063","45.918","6","711.489","6","131.477","35.596","39.467","7.800000000000001","0"
"FREDERIQUE FOREST","37","26","666","Debutant 14-29","20","","","","26.696","4 Laps","3","286.132","3","133.11","35.159","49.068","3.9000000000000004","0"
"BENOIT BOURRET","38","11","31","Pere de famille +30","13","","","","27.371","2.393","6","699.892","6","133.785","34.982","40.12","7.800000000000001","0"
"FANNIE PLOURDE","39","27","313Y","Debutant 14-29","34","","","","28.135","58.071","6","723.642","4","134.549","34.783","38.804","7.800000000000001","0"
"BENOIT GAGNON","40","28","36","Debutant 14-29","44","","","","28.895","39.779","5","705.35","4","135.309","34.587","33.175","6.5","0"
"JEROME DRAPEAU","41","29","22X","Debutant 14-29","35","","","","28.971","1:22.019","6","747.59","5","135.385","34.568","37.561","7.800000000000001","0"
"JEROME THERRIEN","42","30","298","Debutant 14-29","29","","","","30.834","1:17.207","6","742.778","4","137.248","34.099","37.804","7.800000000000001","0"
"JESSICA PEPIN","43","31","25X","Debutant 14-29","28","","","","40.354","3 Laps","4","473.762","4","146.768","31.887","39.514","5.2","0"
"","44","2","88","","43","","","","","5 Laps","1","61.201","0","0.0","0.0","76.469","1.3","0"
