"Event ID","Event Name","Started At","Ended At"
"2147484344-20150904","Challenge Quebec ronde #9 Thetford-Mines","2015-09-05 12:00:00 UTC","2015-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"229","thet","230","Thetford mines","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Junior","1073743932","Junior pratique","Practice","2015-09-06 17:13:00 UTC","2015-09-06 17:24:19 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-9-thetford-mines/results/1073743932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"MAXIME VILLENEUVE","20","20","218","Junior 14-29","26","","","","1:04.058","39.856","6","613.745","5","109.839","42.608","45.752","7.800000000000001","0","09"
"MARC ANDRE BOUCHARD","21","21","296","Junior 14-29","39","","","","1:04.120","39.652","6","613.541","5","109.901","42.584","45.767","7.800000000000001","0","09"
"DOMINIC BOLDUC","22","22","283","Junior 14-29","27","","","","1:05.560","31.896","6","605.785","5","111.341","42.033","46.353","7.800000000000001","0","09"
"MAXIME BELANGER","23","23","271","Junior 14-29","28","","","","1:05.726","31.208","6","605.097","3","111.507","41.97","46.406","7.800000000000001","0","09"
"YANNICK BOLDUC","24","24","10X","Junior 14-29","16","","","","1:06.102","6.316","6","580.205","5","111.883","41.829","48.397","7.800000000000001","0","09"
"MARC ANTOINE BRULE","25","25","34","Junior 14-29","14","","","","1:06.174","49.688","6","623.577","3","111.955","41.803","45.031","7.800000000000001","0","09"
"JEROME LEVESQUE","26","26","387","Junior 14-29","31","","","","1:08.077","51.133","6","625.022","5","113.858","41.104","44.926","7.800000000000001","0","09"
"CHRISTOPHE LAGRANDEUR","27","27","747","Junior 14-29","13","","","","1:08.356","3 Laps","3","240.252","3","114.137","41.003","58.439","3.9000000000000004","0","09"
"WILLIAM ST PIERRE","28","28","29","Junior 14-29","24","","","","1:08.438","1 Lap","5","496.039","4","114.219","40.974","47.174","6.5","0","09"
"MAXIME TURMEL","29","29","28","Junior 14-29","41","","","","1:09.277","1:33.468","6","667.357","2","115.058","40.675","42.076","7.800000000000001","0","09"
"XAVIER PAGEAU","30","30","323","Junior 14-29","40","","","","1:10.920","21.769","5","595.658","3","116.701","40.102","39.284","6.5","0","09"
"JEANCHRISTOPHE CARON","31","31","511","Junior 14-29","21","","","","1:12.078","1 Lap","5","542.317","4","117.859","39.708","43.148","6.5","0","09"
"ALEXANDRE TARDIF","32","32","12","Junior 14-29","25","","","","1:12.234","55.448","6","629.337","5","118.015","39.656","44.618","7.800000000000001","0","09"
"ALEXANDRE TARDIF","33","33","12","Junior 14-29","35","","","","1:14.796","1:17.575","6","651.464","6","120.577","38.813","43.103","7.800000000000001","0"
"EMILIEN DEMERS","34","34","223","Junior 14-29","17","","","","1:14.869","1:02.88","6","636.769","4","120.65","38.79","44.098","7.800000000000001","0","09"
"BRYAN DESCHAMPS","35","35","610","Junior 14-29","36","","","","1:14.891","1:21.88","6","655.769","4","120.672","38.783","42.82","7.800000000000001","0","09"
"FRED MORIN","36","36","112","Junior 14-29","29","","","","1:16.428","2 Laps","4","401.21","4","122.209","38.295","46.659","5.2","0","09"
"XAVIER BERGERON","37","37","94Y","Junior 14-29","33","","","","1:16.640","1:19.511","6","653.4","4","122.421","38.229","42.975","7.800000000000001","0","09"
"MAGGIE GENEST","38","38","37","Junior 14-29","37","","","","1:17.067","2 Laps","4","420.207","4","122.848","38.096","44.549","5.2","0","09"
"FRANCOIS TANGUAY","39","39","128","Junior 14-29","18","","","","1:17.812","1 Lap","5","538.769","2","123.593","37.866","43.432","6.5","0","09"
"KARINE GENEST","40","40","38","Junior 14-29","23","","","","1:18.900","1:20.466","6","654.355","5","124.681","37.536","42.912","7.800000000000001","0","09"
"ALEXIS BEAUDOIN","41","41","313","Junior 14-29","32","","","","1:23.190","1 Lap","5","561.087","5","128.971","36.287","41.705","6.5","0","09"
"OLIVIA GRUBB","42","42","28Y","Junior 14-29","38","","","","1:29.094","2 Laps","4","462.993","2","134.875","34.699","40.433","5.2","0","09"
