"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Saturday Qualifying","1073744039","Formula I & IV Qualifying","Qualifying","2022-04-23 21:50:00 UTC","2022-04-23 22:01:41 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Michael Kim","11","11","20","F1 E","9","9","0.022","","6.699","1 Lap","4","483.302","4","114.446","97.513","92.365","12.4","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Miles Beacham","12","12","77","F1 E","11","11","0.013","","6.712","1 Lap","4","483.328","4","114.459","97.502","92.36","12.4","1","Santa Clara CA","Yamaha R6","0"
"Jacob Brown","13","13","340R","F1 E","27","20","0.333","","7.045","1:38.498","5","651.357","3","114.792","97.219","85.667","15.5","1","Olympia WA","Yamaha R6","600"
"Aaron Tulchinsky","14","1","55","F4 E","14","2","0.025","","7.070","0","3","400.537","3","114.817","97.198","83.588","9.3","1","Exeter CA","Aprilia RS660","660"
"Paul Johnson","15","2","230","F4 E","16","4","0.024","","7.094","3:51.543","5","632.08","5","114.841","97.178","88.28","15.5","1","Sacramento CA","Yamaha R4.5","450"
"Daniel Buecker","16","3","919","F4 E","18","5","0.660","","7.754","4:22.733","5","663.27","4","115.501","96.623","84.129","15.5","2","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Greg Olson","17","14","11","F1 E","17","13","0.075","","7.829","1:27.795","5","640.654","5","115.576","96.56","87.098","15.5","1"
"Oscar Fernandez","18","15","111","F1 E","25","18","0.547","","8.376","1 Lap","4","535.156","4","116.123","96.105","83.415","12.4","1","San Jose CA","Yamaha R6","599"
"Austin Lefevre","19","4","824","F4 E","24","7","0.426","","8.802","4:13.908","5","654.445","2","116.549","95.754","85.263","15.5","1","Monterey CA","Kramer EVO2 R","690"
"Jansher Ashraf","20","16","743","F1 E","4","4","0.409","","9.211","39.883","5","592.742","2","116.958","95.419","94.139","15.5","1","San Jose CA","Yamaha YZF R6","600"
"Brandon Souza","21","5","888","F4 E","15","3","0.662","","9.873","4:03.083","5","643.62","3","117.62","94.882","86.697","15.5","1","Shingle Springs CA","Aprilia RS660","659"
"Michael Ramsey","22","17","662","F1 E","26","19","0.790","","10.663","2 Laps","3","426.277","3","118.41","94.249","78.54","9.3","1","Livermore CA","Kawasaki ZX-6R","636"
"William Thaw","23","6","905","F4 E","13","1","0.017","","10.680","4.652","3","405.189","2","118.427","94.235","82.628","9.3","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Michael Souza","24","18","23","F1 E","5","5","0.119","","10.799","1 Lap","4","483.253","3","118.546","94.141","92.374","12.4","1","Redwood City CA","Yamaha 600","600"
"Tyler McFalls","25","19","811","F1 E","10","10","0.692","","11.491","1 Lap","4","503.278","4","119.238","93.594","88.698","12.4","1","San Jose CA","Kawasaki ZX6R","0"
"Andrew See","26","20","387","F1 E","8","8","0.780","","12.271","1:02.826","5","615.685","2","120.018","92.986","90.631","15.5","1","Chisago MN","Yamaha R6","600"
"Neil Martires","27","21","734","F1 E","20","15","0.793","","13.064","1:59.71","5","672.569","3","120.811","92.376","82.965","15.5","1","Fairfield CA","Yamaha R6","599"
"Nick Lambert","28","7","314","F4 E","21","6","8.729","","21.793","52.632","3","453.169","3","129.54","86.151","73.88","9.3","1","San Mateo CA","Lightfighter LFR22","0"
"Troy Siahaan","29","8","123","F4 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Altadena ca","Kramer EVO2R","690"
"Jeremy Taubman","30","22","417","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benicia CA","Yamaha YZF-R6","0"
"Igor Lebovic","31","23","700","F1 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Triumph 675R","675"
