"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744051","Open Superbike, 750 Superbike","Race","2022-04-24 17:40:00 UTC","2022-04-24 17:53:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Velazco","11","10","986","O SBK E","3","3","1.391","","44.856","44.856","6","688.279","3","113.187","98.598","97.286","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jarrod Pellizzer","12","2","873","O SBK N","16","1","7.097","","51.953","10.34","6","695.376","2","113.431","98.386","96.293","18.6","0","Newark CA","BMW S1000RR","1000"
"Jaakko Tiistola","13","11","12","O SBK E","6","6","1.024","","52.977","52.977","6","696.4","4","114.048","97.854","96.152","18.6","0","Concord CA","BMW S1000RR","1000"
"Keir Leonhardt","14","1","312","750 SBK E","22","1","7.462","","1:00.439","0","6","703.862","6","110.874","100.655","95.132","18.6","0","West Hills CA","Suzuki GSX-R750","749"
"Igor Stepanenko","15","12","521","O SBK E","15","15","2.078","","1:02.517","1:02.517","6","705.94","2","115.744","96.42","94.852","18.6","0","San Marcos CA","Yamaha R1","1000"
"Zach Harrington","16","2","223","750 SBK E","33","12","0.160","","1:02.677","2.238","6","706.1","5","109.592","101.832","94.831","18.6","0","Chatsworth CA","Yamaha R6","600"
"Berto Wooldridge","17","3","15","750 SBK E","26","5","0.253","","1:02.930","2.491","6","706.353","2","110.533","100.965","94.797","18.6","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jacob Hennen","18","4","179","750 SBK E","24","3","11.769","","1:14.699","14.26","6","718.122","2","111.951","99.686","93.243","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Jaycee Sterling","19","3","600","O SBK N","20","4","3.604","","1:18.303","36.69","6","721.726","5","118.102","94.495","92.778","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Rich Ramirez","20","13","788","O SBK E","17","16","0.105","","1:18.408","1:18.408","6","721.831","6","117.83","94.713","92.764","18.6","0","Pacifica CA","BMW S1000rr","0"
"Joseph Palmeri","21","14","397","O SBK E","21","17","0.462","","1:18.870","1:18.87","6","722.293","6","117.568","94.924","92.705","18.6","0","Bend OR","Kawasaki zx10r","1000"
"Oscar Fernandez","22","5","111","750 SBK E","23","2","8.232","","1:27.102","26.663","6","730.525","4","115.399","96.708","91.66","18.6","0","San Jose CA","Yamaha R6","599"
"Annie Lau","23","6","329","750 SBK E","29","8","0.258","","1:27.360","26.921","6","730.783","2","114.653","97.337","91.628","18.6","0","Hayward CA","Yamaha YZF-R6","600"
"Grant Cowan","24","7","156","750 SBK E","30","9","0.466","","1:27.826","27.387","6","731.249","5","114.321","97.62","91.569","18.6","0","Pacifica CA","Kawasaki zx6r","0"
"Jason Diaz","25","4","820","O SBK N","19","3","5.378","","1:33.204","51.591","6","736.627","6","119.843","93.122","90.901","18.6","0","Martinez CA","BMW S1000RR","0"
"Michael Kim","26","8","20","750 SBK E","38","16","5.206","","1:38.410","37.971","6","741.833","4","116.165","96.07","90.263","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Tyler McFalls","27","9","811","750 SBK E","27","6","8.209","","1:46.619","46.18","6","750.042","2","116.343","95.923","89.275","18.6","0","San Jose CA","Kawasaki ZX6R","0"
"Gino Aimo","28","1","832","750 SBK N","44","6","0.360","","1:46.979","0","6","750.402","4","117.202","95.22","89.232","18.6","0","Windsor CA","Suzuki Gsxr 750","750"
"Garrett Graves","29","2","998","750 SBK N","36","1","0.431","","1:47.410","0.431","6","750.833","6","116.603","95.709","89.181","18.6","0","San Jose CA","Kawasaki Zx6r","599"
"Andrew See","30","10","387","750 SBK E","32","11","3.707","","1:51.117","50.678","6","754.54","3","118.495","94.181","88.743","18.6","0","Chisago MN","Yamaha R6","600"
"Neil Martires","31","11","734","750 SBK E","40","17","2.411","","1:53.528","53.089","6","756.951","6","118.339","94.305","88.46","18.6","0","Fairfield CA","Yamaha R6","599"
"Adli Nureddin","32","15","199","O SBK E","11","11","0.692","","1:54.220","1:54.22","6","757.643","3","125.024","89.263","88.379","18.6","0","Novato CA","BMW S1000RR","1000"
"Fidencio Lopez","33","3","711","750 SBK N","39","2","0.582","","1:54.802","7.823","6","758.225","2","118.486","94.188","88.312","18.6","0","Redwood City CA","Suzuki GSXR 750","750"
"Jeremy Taubman","34","12","417","750 SBK E","28","7","6.166","","2:00.968","1:00.529","6","764.391","2","119.528","93.367","87.599","18.6","0","Benicia CA","Yamaha YZF-R6","0"
"Tyler Jones","35","16","491","O SBK E","10","10","1 Lap","","1 Lap","1 Lap","5","574.595","5","113.682","98.169","97.112","15.5","0","LAS VEGAS NV","Yamaha R-1","0"
"John Anderson","36","13","91","750 SBK E","31","10","1:10.452","","1 Lap","1 Lap","5","645.047","5","119.948","93.04","86.505","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Justin Sheard","37","4","876","750 SBK N","41","3","9.617","","1 Lap","1 Lap","5","654.664","5","121.821","91.61","85.235","15.5","0","Antioch CA","Kawasaki Zx6r 636","636"
"Igor Lebovic","38","14","700","750 SBK E","37","15","1.242","","1 Lap","1 Lap","5","655.906","2","122.617","91.015","85.073","15.5","0","Los Angeles CA","Triumph 675R","675"
"Jeff Baldwin","39","5","870","750 SBK N","42","4","2.602","","1 Lap","1 Lap","5","658.508","5","122.422","91.16","84.737","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Anh Vo","40","6","763","750 SBK N","43","5","1.095","","1 Lap","1 Lap","5","659.603","3","123.162","90.612","84.596","15.5","0","Elk Grove CA","Yamaha R6","0"
"Craig Grantham","41","15","68","750 SBK E","35","14","0.155","","1 Lap","1 Lap","5","659.758","4","122.903","90.803","84.576","15.5","0","Roseville CA","Ducati 996","0"
"August Weber","42","17","78","O SBK E","14","14","0.449","","1 Lap","16.784","5","660.207","2","130.023","85.831","84.519","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Greg Olson","43","16","11","750 SBK E","25","4","2 Laps","","3 Laps","3 Laps","3","384.658","2","115.227","96.852","87.038","9.3","0","Reno NV","Yamaha YZF-R6","599"
"Haim Beressi","44","17","197","750 SBK E","34","13","1 Lap","","4 Laps","4 Laps","2","284.786","2","123.654","90.252","78.375","6.2","0","Hillsborough CA","Yamaha YZF R6","600"
