"Event ID","Event Name","Started At","Ended At"
"183-516-2147483906-20220423","AFM - Buttonwillow Raceway Park","2022-04-23 15:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Sunday Races","1073744050","450 Superbike, 700 Superbike, 350 Superbike, Vintage","Race","2022-04-24 17:20:00 UTC","2022-04-24 17:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2022/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Kevin McKee","22","2","900","VIN E","31","4","0.532","","1:38.399","3.561","5","1094.916","3","122.165","91.352","50.963","15.5","0","Menlo Park CA","Kawasaki Z1","1025"
"Jon Litsey","23","3","424","VIN E","34","7","0.369","","1:38.768","3.93","5","1095.285","4","122.14","91.371","50.946","15.5","0","Redding CA","Honda CB750F","1010"
"Guadalupe Vega-Tiistola","24","5","117","700 SBK E","14","5","2.775","","1:41.543","1:26.831","5","1098.06","2","131.895","84.613","50.817","15.5","0","Concord CA","Yamaha R7","689"
"Christopher Jaspers","25","3","865","700 SBK N","15","1","0.176","","1:41.719","27.977","5","1098.236","4","131.455","84.896","50.809","15.5","0","Watsonville CA","Yamaha MT 07","700"
"Yasuyoshi Sakamoto","26","2","708","350 SBK N","24","1","4.399","","1:46.118","8.251","5","1102.635","4","128.058","87.148","50.606","15.5","0","San Francisco CA","Yamaha YZF-R3","321"
"Mark McKinney","27","4","893","VIN E","30","3","1 Lap","","1 Lap","1 Lap","4","972.037","4","123.796","90.148","45.924","12.4","0","Manteca CA","Suzuki GS750E","748"
"Andrew Gray","28","5","110","VIN E","29","2","23.526","","1 Lap","1 Lap","4","995.563","4","128.759","86.674","44.839","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"CJ Bonura","29","6","935","VIN E","33","6","0.338","","1 Lap","1 Lap","4","995.901","2","128.898","86.58","44.824","12.4","0","Los Angeles CA","Kawasaki KZ 1000 MKII","1025"
"Terry Cheney","30","7","132","VIN E","28","1","4.526","","1 Lap","1 Lap","4","1000.427","2","130.819","85.309","44.621","12.4","0","Santa Rosa CA","Honda CB900F","985"
"Christopher Ritnoppakun","31","5","165","350 SBK E","23","6","3.936","","1 Lap","1 Lap","4","1004.363","4","136.388","81.825","44.446","12.4","0","Mountain View CA","Yamaha R3","321"
"Dylan Benjamin","32","6","189","350 SBK E","27","7","12.360","","1 Lap","1 Lap","4","1016.723","3","138.474","80.593","43.906","12.4","0","san francisco CA","Aprilia RS250","250"
"Christian Cepeda","33","3","956","350 SBK N","25","2","13.541","","1 Lap","1 Lap","4","1030.264","2","142.435","78.352","43.329","12.4","0","Sacramento CA","Yamaha MT-03","321"
"Nhia Khang","34","7","815","350 SBK E","20","3","3 Laps","","4 Laps","4 Laps","1","584.165","1","129.087","86.453","19.104","3.1","0","Fresno CA","Yamaha R3","321"
"Michael Butler","35","8","746","VIN E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
"Tico Curling","36","5","988","450 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Pete Murray","37","6","183","700 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ","Kawasaki NInja 650","0"
"Derek Powell","38","6","720","450 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Bernard Roman","39","4","908","350 SBK N","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha R3","300"
"Aj Shipley","40","7","427","450 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
"Pao Vang","41","8","83","350 SBK E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno CA","Yamaha R3","0"
