"Event ID","Event Name","Started At","Ended At"
"2470-2529-2147483655-20201025","103 OCTANOS - ASCARI","2020-10-25 09:00:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1847","103 OCTANOS - ASCARI","2529","CIRCUITO DE ASCARI","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","MAÑANA 10:00 - 13:00","1073741838","SESION 10:00 - 13:00","Qualifying","2020-10-25 09:00:00 UTC","2020-10-25 12:07:55 UTC","PROVISIONAL","27","https://racehero.io/events/103-octanos-ascari/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Inscripcion","Coche"
"Hans Peter","11","11","48","","3","3","0.266","","9.922","30:13.791","21","10679.741","19","158.497","123.22","38.403","113.925","0","Dia Completo","BMW 325ti compact cup"
"Miguel A. Chamorro","12","12","85","","11","","0.711","","10.633","29:51.683","21","10657.633","18","159.208","122.67","38.482","113.925","0","10:00 - 13:00","Vw Golf R 310","OK"
"Jonatan Martinez","13","13","56","","25","","0.566","","11.199","30:59.944","18","10725.894","9","159.774","122.235","32.775","97.64999999999999","0","10:00 - 13:00","SEAT Ibiza cupra"
"Javier Perez","14","14","53","","27","","0.497","","11.696","26:25.391","14","10451.341","8","160.271","121.856","26.161","75.95","0","10:00 - 13:00","BMW M2"
"Jose Gonzalez","15","15","64","","0","","0.820","","12.516","27:04.814","13","10490.764","11","161.091","121.236","24.201","70.52499999999999","0","10:00 - 13:00","Megane F1"
"Danny grietens","16","16","26","","21","","0.974","","13.490","10 Laps","6","7976.059","6","162.065","120.507","14.691","32.55","0","Dia Completo","Chevrolet Corvette"
"Andres Sanchez","17","17","10","","0","","1.227","","14.717","33:19.844","14","10865.794","8","163.292","119.602","25.163","75.95","0","Dia Completo","KTM X-bow"
"Cayetano Aguilera","18","18","21","","0","","0.740","","15.457","30:57.274","27","10723.224","8","164.032","119.062","49.175","146.475","0","10:00 - 13:00","Renault Clio CUP IV"
"Andrius Zemaitis","19","19","11","","38","","0.751","","16.208","14 Laps","2","8152.826","2","164.783","118.52","4.791","10.85","0","Dia Completo","Porsche GT4"
"Modesto Cabañete","20","20","88","","28","","0.282","","16.490","30:50.374","14","10716.324","13","165.065","118.317","25.514","75.95","0","Dia Completo","Renault Clio 4 RS"
"Jonathan Bishton","21","21","57","","10","","1.839","","18.329","31:12.349","24","10738.299","24","166.904","117.013","43.649","130.2","0","Dia Completo","Honda Civic"
"Stefan Gustafsson","22","22","99","","26","","0.050","","18.379","0 Laps","16","8682.402","12","166.954","116.978","35.99","86.8","0","Dia Completo","Ariel Atom 3"
"J. Carlos Garcia","23","23","51","","0","","1.091","","19.470","24:56.697","19","10362.647","18","168.045","116.219","35.808","103.075","0","Dia Completo","Subaru SW WRX"
"Cristobal Iborra","24","24","24","","30","","1.500","","20.970","28:53.431","18","10599.381","13","169.545","115.191","33.166","97.64999999999999","0","Dia Completo","Seat Leon Cup"
"Manuel A. Alvarez","25","25","78","","4","4","0.768","","21.738","30:06.454","26","10672.404","26","170.313","114.671","47.579","141.04999999999998","0","10:00 - 13:00","Volkswagen golf iv gti"
"Isaac Romero","26","26","49","","22","","0.254","","21.992","21:25.961","11","10151.911","8","170.567","114.5","21.162","59.675","0","10:00 - 13:00","seat leon cupra30"
"Luis Manuel Almodovar","27","27","101","","12","","0.108","","22.100","31:01.58","26","10727.53","23","170.675","114.428","47.334","141.04999999999998","0","10:00 - 13:00","Audi TT"
"José M. Martin","28","28","70","","18","","1.047","","23.147","30:43.59","21","10709.54","18","171.722","113.73","38.296","113.925","0","10:00 - 13:00","Seat León ST Cupra"
"Francisco Castro","29","29","42","","8","","0.852","","23.999","6 Laps","10","6396.772","8","172.574","113.169","30.531","54.25","0","10:00 - 13:00","Citroen Saxo"
"Antonio Tejero","30","30","15","","1","1","1.488","","25.487","27:45.416","24","10531.366","20","174.062","112.201","44.507","130.2","0","10:00 - 13:00","Hyundai coupé 2.0","OK"
"Juan Lozano","31","31","75","","17","","0.758","","26.245","-8 Laps","24","8445.409","23","174.82","111.715","55.5","130.2","0","10:00 - 13:00","Seat Ibiza"
"Marcos Aguilera","32","32","81","","0","","0.583","","26.828","32:46.851","18","10832.801","18","175.403","111.344","32.451","97.64999999999999","0","Dia Completo","Citroen saxo 16v"
"Jose D. Rivas","33","33","63","","0","","3.095","","29.923","23:16.292","8","10262.242","8","178.498","109.413","15.225","43.4","0","Dia Completo","Seal Leon Cupra"
"Carlos Garcia","34","34","18","","37","","2.113","","32.036","31:20.373","12","10746.323","6","180.611","108.133","21.808","65.1","0","Dia Completo","Hyundai Accent Cup"
"Antonio Romero","35","35","14","","24","","9.948","","41.984","11 Laps","5","5438.272","2","190.559","102.488","17.956","27.125","0","10:00 - 13:00","Opel astra gsi"
"Malin Gustafsson","36","36","77","","35","","1.352","","43.336","33.715","7","8899.665","6","191.911","101.766","15.361","37.975","0","Dia Completo","BMW M6"
"Fernando Martín","37","37","40","","23","","0.907","","44.243","3 Laps","13","8720.24","13","192.818","101.287","29.115","70.52499999999999","0","10:00 - 13:00","Volvo 850"
"Julian Valladares","38","38","76","","0","","7.873","","52.116","14 Laps","2","5259.76","2","200.691","97.314","7.426","10.85","0","10:00 - 13:00","Seat Leon Cupra ST 300 4 Drive"
"Diego Guerrero","39","39","29","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","10:00 - 13:00","Volkswagen golf 4"
