"KULMALA JOSEFIINA","12","12","8","RMC_SeniorMax","22","22","0.008","","0.330","1 Lap","4","228.056","4","40.706","89.5","63.9","4.048","0","FIN","Gillard","PirKa"
"OHTO MIIKKI","13","13","5","RMC_SeniorMax","9","9","0.073","","0.403","45.805","6","297.513","4","40.779","89.34","73.473","6.072","0","FIN","Parolin","Saikart"
"GRÖNLUND SONJA","14","14","6","RMC_SeniorMax","12","12","0.052","","0.455","49.204","6","300.912","4","40.831","89.226","72.643","6.072","0","FIN","Exprit","Lahden Fk ry"
"OKSANEN OONA","15","15","34","RMC_SeniorMax","13","13","0.045","","0.500","6.098","5","257.806","4","40.876","89.128","70.658","5.0600000000000005","0","FIN","Tony Kart","FFKK"
"KAMUNEN MOONA","16","16","7","RMC_SeniorMax","8","8","0.002","","0.502","48.717","6","300.425","5","40.878","89.124","72.761","6.072","0","FIN","Gillard","Saikart"
"VILEN KIMI","17","17","90","RMC_SeniorMax","15","15","0.093","","0.595","8.772","5","260.48","4","40.971","88.921","69.932","5.0600000000000005","0","FIN","Kosmic","LacKart"
"MARTISKIN VILLE","18","18","57","RMC_SeniorMax","10","10","0.011","","0.606","5.92","5","257.628","4","40.982","88.898","70.707","5.0600000000000005","0","FIN","Tony Kart","NilUA"
"ERKKILÄ MIKO","19","19","11","RMC_SeniorMax","6","6","0.025","","0.631","1 Lap","4","215.686","4","41.007","88.843","67.565","4.048","0","FIN","Exprit","PirKa"
"HEINIKAINEN AATU","20","20","66","RMC_SeniorMax","24","24","0.007","","0.638","21.893","5","273.601","3","41.014","88.828","66.579","5.0600000000000005","0","FIN","Tony Kart","Lahden Fk ry"
"PELTONIEMI ALEKSI","21","21","70","RMC_SeniorMax","11","11","0.174","","0.812","49.757","6","301.465","6","41.188","88.453","72.51","6.072","0","FIN","Haase","SCK"
"VIELTOJÄRVI OSKARI","22","22","26","RMC_SeniorMax","21","21","0.125","","0.937","1:02.463","6","314.171","5","41.313","88.185","69.577","6.072","0","FIN","Parolin","SWK Fin ry"
"VIRTA LASSE","23","23","33","RMC_SeniorMax","17","17","0.318","","1.255","54.676","6","306.384","1","41.631","87.512","71.346","6.072","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI ANNI","24","24","87","RMC_SeniorMax","16","16","0.192","","1.447","55.788","6","307.496","4","41.823","87.11","71.088","6.072","0","FIN","Exprit","KankUA"
"LEINONEN AATU","25","25","43","RMC_SeniorMax","14","14","0.541","","1.988","3 Laps","2","137.542","1","42.364","85.998","52.976","2.024","0","FIN","Tony Kart","Monako FK"
"VIRTA ATTE","26","26","9","RMC_SeniorMax","25","25","1.506","","3.494","4 Laps","1","116.232","1","43.87","83.045","31.344","1.012","0","FIN","Kosmic","KEIMOLA FK-K"
