"Event ID","Event Name","Started At","Ended At"
"2959-4270-2147484119-20230715","RMC Finland 2023 Paimio La","2023-07-15 06:05:00 UTC","2023-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3191","Kuismanen Circuit","4270","Kuismanen Circuit","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","SeniorMax","1073743604","Final","Race","2023-07-15 13:55:00 UTC","2023-07-15 14:14:30 UTC","PROVISIONAL","30","https://racehero.io/events/rmc-finland-2023-paimio-la/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"AMMUNÈT ALEX","11","11","38","RMC_SeniorMax","24","24","0.223","","10.815","10.815","30","1243.51","10","40.967","88.93","87.893","30.36","0","FIN","Tony Kart","HyUA"
"GRÖNLUND SONJA","12","12","6","RMC_SeniorMax","10","10","0.270","","11.085","11.085","30","1243.78","20","41.143","88.55","87.874","30.36","0","FIN","Exprit","Lahden Fk ry"
"KAMUNEN MOONA","13","13","7","RMC_SeniorMax","14","14","0.084","","11.169","11.169","30","1243.864","23","40.905","89.065","87.868","30.36","0","FIN","Gillard","Saikart"
"VILEN KIMI","14","14","90","RMC_SeniorMax","13","13","1.651","","12.820","12.82","30","1245.515","19","41.023","88.809","87.752","30.36","0","FIN","Kosmic","LacKart"
"MARTISKIN VILLE","15","15","57","RMC_SeniorMax","17","17","2.685","","15.505","15.505","30","1248.2","11","41.06","88.729","87.563","30.36","0","FIN","Tony Kart","NilUA"
"KULMALA JOSEFIINA","16","16","8","RMC_SeniorMax","9","9","0.490","","15.995","15.995","30","1248.69","20","41.04","88.772","87.529","30.36","0","FIN","Gillard","PirKa"
"VIRTA LASSE","17","17","33","RMC_SeniorMax","23","23","0.184","","16.179","16.179","30","1248.874","22","41.093","88.657","87.516","30.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"ERKKILÄ MIKO","18","18","11","RMC_SeniorMax","18","18","8.789","","24.968","24.968","30","1257.663","6","41.258","88.303","86.904","30.36","0","FIN","Exprit","PirKa"
"LEINONEN AATU","19","19","43","RMC_SeniorMax","20","20","3.196","","28.164","28.164","30","1260.859","5","41.65","87.472","86.684","30.36","0","FIN","Tony Kart","Monako FK"
"NIEMI ANNI","20","20","87","RMC_SeniorMax","21","21","4 Laps","","4 Laps","4 Laps","26","1102.002","26","41.861","87.031","85.956","26.312","0","FIN","Exprit","KankUA"
"VIELTOJÄRVI OSKARI","21","21","26","RMC_SeniorMax","22","22","2 Laps","","6 Laps","6 Laps","24","1006.116","20","41.247","88.326","86.905","24.288","0","FIN","Parolin","SWK Fin ry"
"OKSANEN OONA","22","22","34","RMC_SeniorMax","15","15","13 Laps","","19 Laps","19 Laps","11","460.414","8","41.203","88.421","87.042","11.132","0","FIN","Tony Kart","FFKK"
"KASKINEN MISKA","23","23","1","RMC_SeniorMax","1","1","1 Lap","","20 Laps","20 Laps","10","410.753","6","40.846","89.194","88.696","10.120000000000001","0","FIN","Tony Kart","SaloUA","Rotax"
"SALLINEN AMANDA","24","24","97","RMC_SeniorMax","16","16","8 Laps","","28 Laps","28 Laps","2","88.033","2","42.262","86.205","82.769","2.024","0","FIN","Kosmic","Lahden Fk ry"
"HEINIKAINEN AATU","25","25","66","RMC_SeniorMax","25","25","2 Laps","","30 Laps","30 Laps","0","2.097","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry"
"VIRTA ATTE","26","26","9","RMC_SeniorMax","26","26","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K"
