"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","SABTU","1073742952","R3 - NOVICE RACE 1","Race","2019-10-19 09:00:00 UTC","2019-10-19 09:14:30 UTC","PROVISIONAL","18","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"HERLIAN DANDI","11","11","249","NOVICE","10","10","0.528","","13.430","13.43","18","839.472","13","45.701","94.527","92.63","21.599999999999998","0","D.K.I","HONDA FASTTECH CLD","HONDA"
"GALANG","12","12","20","NOVICE","13","13","0.220","","13.650","13.65","18","839.692","10","45.956","94.003","92.605","21.599999999999998","0","JATENG","YAMAHA BABARAFI SEMOGA ABADI ZYROF47","YAMAHA"
"PRADANA BOBI S","13","13","188","NOVICE","15","15","7.534","","21.184","21.184","18","847.226","5","46.276","93.353","91.782","21.599999999999998","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"CANDRA HERMAWAN","14","14","8","NOVICE","8","8","1.124","","22.308","22.308","18","848.35","3","46.033","93.846","91.66","21.599999999999998","0","JATIM","PARD RACETECH KYB AHRS IPONE NHK PIRELLI RACING TEAM","-"
"NYOMAN RAJENDRA SHANTI PALA","15","15","90","NOVICE","20","20","0.152","","22.460","22.46","18","848.502","9","46.17","93.567","91.644","21.599999999999998","0","N.T.B","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"AQSHAL ILHAM SAFATULLAH","16","16","195","NOVICE","17","17","1.235","","23.695","23.695","18","849.737","15","46.619","92.666","91.511","21.599999999999998","0","JATENG","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"M ALDY MG","17","17","84","NOVICE","16","16","1.911","","25.606","25.606","18","851.648","9","46.36","93.184","91.305","21.599999999999998","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"ARYA ADITYA","18","18","12","NOVICE","22","22","2.131","","27.737","27.737","18","853.779","6","46.764","92.379","91.077","21.599999999999998","0","JATENG","KAWAHARA HONDA PIRELLI KYT NGK SSS K2R ICE ARACER","HONDA"
"WILDAN MAULIDA","19","19","97","NOVICE","19","19","14.520","","42.257","42.257","18","868.299","3","47.377","91.183","89.554","21.599999999999998","0","JABAR","SAKERA RACING PMK272 PUSAKA","YAMAHA"
"ATORIX ANDHIKA P","20","20","333","NOVICE","21","21","8 Laps","","8 Laps","8 Laps","10","490.453","3","47.711","90.545","88.082","12.0","0","JATENG","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
"RIZKY RAFFAN","21","21","278","NOVICE","18","18","1 Lap","","9 Laps","9 Laps","9","508.823","5","46.715","92.476","76.412","10.799999999999999","0","-","HONDA GOLDSTAR NMS","HONDA"
"ALDI SATYA M","22","22","57","NOVICE","2","2","8 Laps","","17 Laps","17 Laps","1","50.235","1","50.206","86.045","85.996","1.2","0","D.I.Y","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
"M. RIFKY","23","23","22","NOVICE","23","23","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
