"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","SABTU","1073742950","R1 - ROOKIE RACE 1","Race","2019-10-19 08:05:00 UTC","2019-10-19 08:18:20 UTC","FINAL","15","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"VALENTINO ROSSI","17","17","132","ROOKIE","22","22","0.565","","24.964","24.964","15","736.121","7","47.814","90.35","88.029","18.0","0","KALBAR","HONDA FASTTECH CLD","HONDA"
"GALANG S JAMAKAS","18","18","122","ROOKIE","19","19","0.627","","25.591","25.591","15","736.748","5","48.523","89.03","87.954","18.0","0","-","HONDA LATURAMA GROUP MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"RENDI ODDING","19","19","129","ROOKIE","20","20","5.039","","30.630","30.63","15","741.787","7","48.045","89.916","87.357","18.0","0","JABAR","HONDA GIRI CILIK PIRELLI BNI 46 RT","HONDA"
"FADILAH ARBI A","20","20","393","ROOKIE","5","5","3.011","","33.641","33.641","15","744.798","10","48.026","89.951","87.003","18.0","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"ACHMAD FAIS ASYIFUDIN","21","21","72","ROOKIE","26","26","3.055","","36.696","36.696","15","747.853","11","49.128","87.934","86.648","18.0","0","JATIM","PRIVATEER","YAMAHA"
"ARYA DWI MAHENDRA","22","22","48","ROOKIE","24","24","6.669","","43.365","43.365","15","754.522","5","49.239","87.735","85.882","18.0","0","-","HONDA GOLDSTAR NMS","HONDA"
"GABRIELE ASAHI","23","23","721","ROOKIE","25","25","0.257","","43.622","43.622","15","754.779","11","49.176","87.848","85.853","18.0","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","YAMAHA"
"ANDRYANSYAH","24","24","108","ROOKIE","27","27","5.901","","49.523","49.523","15","760.68","13","49.689","86.941","85.187","18.0","0","JATIM","PRIVATEER","-"
"M. ALFAT","25","25","144","ROOKIE","28","28","1 Lap","","1 Lap","2.806","14","713.963","11","49.965","86.461","84.71","16.8","0","JATIM","PRIVATEER","-"
"ADITYA DC","26","26","23","ROOKIE","8","8","","","DNF","2 Laps","13","626.779","13","47.162","91.599","89.601","15.6","0","JATIM","BROMO JAYA MIX DINNAR CAHYA PIRELLI NHK SSS ROB1 RCB KATE","YAMAHA"
"RIPAL RAMADAN","27","27","111","ROOKIE","18","18","","","DNF","4 Laps","11","571.082","3","48.22","89.589","83.21","13.2","0","-","PRIVATEER","HONDA"
"FAJAR SHODIQ","28","28","94","ROOKIE","23","23","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","HONDA TUNAS JAYA MOTOR BDG NHK PROLINER","HONDA"
