"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MINGGU","1073742961","W4 - WARM UP ROOKIE","Practice","2019-10-20 02:45:00 UTC","2019-10-20 02:56:20 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"GALANG S JAMAKAS","18","18","122","ROOKIE","14","14","0.305","","1.816","57.76","12","672.082","4","48.137","89.744","77.133","14.399999999999999","0","-","HONDA LATURAMA GROUP MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"RIPAL RAMADAN","19","19","111","ROOKIE","15","15","","","1.816","36.395","11","650.717","5","48.137","89.744","73.027","13.2","0","-","PRIVATEER","HONDA"
"M. MA'WA JANNATAN A","20","20","170","ROOKIE","13","13","0.058","","1.874","48.779","12","663.101","10","48.195","89.636","78.178","14.399999999999999","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","-"
"AZZA CLAW","21","21","424","ROOKIE","23","23","0.265","","2.139","26.535","9","640.857","8","48.46","89.146","60.669","10.799999999999999","0","JATENG","CLAW BABAHE SPEED","HONDA"
"VALENTINO ROSSI","22","22","132","ROOKIE","25","25","0.126","","2.265","36.28","10","650.602","9","48.586","88.915","66.4","12.0","0","KALBAR","HONDA FASTTECH CLD","HONDA"
"GABRIELE ASAHI","23","23","721","ROOKIE","19","19","0.334","","2.599","16.052","11","630.374","11","48.92","88.307","75.384","13.2","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","YAMAHA"
"ACHMAD FAIS ASYIFUDIN","24","24","72","ROOKIE","16","16","0.148","","2.747","14.01","11","628.332","8","49.068","88.041","75.629","13.2","0","JATIM","PRIVATEER","YAMAHA"
"ARYA DWI MAHENDRA","25","25","48","ROOKIE","18","18","0.750","","3.497","51.94","10","666.262","7","49.818","86.716","64.839","12.0","0","-","HONDA GOLDSTAR NMS","HONDA"
"ANDRYANSYAH","26","26","108","ROOKIE","24","24","0.303","","3.800","35.752","11","650.074","9","50.121","86.191","73.099","13.2","0","JATIM","PRIVATEER","-"
"M. ALFAT","27","27","144","ROOKIE","21","21","0.696","","4.496","36.075","11","650.397","11","50.817","85.011","73.063","13.2","0","JATIM","PRIVATEER","-"
"FAJAR SHODIQ","28","28","94","ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","HONDA TUNAS JAYA MOTOR BDG NHK PROLINER","HONDA"
