"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MINGGU","1073742970","R7 - RACE 2 ROOKIE","Race","2019-10-20 06:20:00 UTC","2019-10-20 06:32:37 UTC","PROVISIONAL","15","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"M. NICKY HAYDEN","11","11","269","ROOKIE","11","11","0.045","","11.666","11.666","15","721.365","5","47.356","91.224","89.83","18.0","0","D.I.Y","YAMAHA YAMALUBE BINTANG CENTURA 41RK OKUTIMUR NHK RCB NGK TMS MKO","YAMAHA"
"FADILAH ARBI A","12","12","393","ROOKIE","20","20","0.257","","11.923","11.923","15","721.622","14","47.039","91.839","89.798","18.0","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"DOVAN D.N","13","13","59","ROOKIE","9","9","4.361","","16.284","16.284","15","725.983","7","47.509","90.93","89.258","18.0","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","-"
"RENDI ODDING","14","14","129","ROOKIE","18","18","3.398","","19.682","19.682","15","729.381","8","47.809","90.36","88.842","18.0","0","JABAR","HONDA GIRI CILIK PIRELLI BNI 46 RT","HONDA"
"M. MA'WA JANNATAN A","15","15","170","ROOKIE","16","16","1.819","","21.501","21.501","15","731.2","5","47.859","90.265","88.621","18.0","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","-"
"AZZA CLAW","16","16","424","ROOKIE","15","15","2.904","","24.405","24.405","15","734.104","5","48.012","89.978","88.271","18.0","0","JATENG","CLAW BABAHE SPEED","HONDA"
"GALANG S JAMAKAS","17","17","122","ROOKIE","17","17","1.782","","26.187","26.187","15","735.886","6","48.143","89.733","88.057","18.0","0","-","HONDA LATURAMA GROUP MBKW2 PROLINER NHK IPONE GASPOL","HONDA"
"RIPAL RAMADAN","18","18","111","ROOKIE","27","27","3.853","","30.040","30.04","15","739.739","4","48.401","89.254","87.598","18.0","0","-","PRIVATEER","HONDA"
"JORHANS RICHARD JOSVA MBEO","19","19","222","ROOKIE","13","13","9.754","","39.794","39.794","15","749.493","3","48.637","88.821","86.458","18.0","0","N.T.T","PRIVATEER","HONDA"
"ANDRYANSYAH","20","20","108","ROOKIE","26","26","6.080","","45.874","45.874","15","755.573","15","49.427","87.402","85.763","18.0","0","JATIM","PRIVATEER","-"
"M. ALFAT","21","21","144","ROOKIE","25","25","1 Lap","","1 Lap","0.417","14","710.116","5","49.663","86.986","85.169","16.8","0","JATIM","PRIVATEER","-"
"GABRIELE ASAHI","22","22","721","ROOKIE","23","23","0.089","","1 Lap","0.506","14","710.205","13","49.455","87.352","85.159","16.8","0","JATIM","BKMS SIS MTR KARTEL BAIM STK MAXI MOTOR","YAMAHA"
"ACHMAD FAIS ASYIFUDIN","23","23","72","ROOKIE","21","21","7 Laps","","8 Laps","8 Laps","7","348.228","5","48.222","89.586","86.84","8.4","0","JATIM","PRIVATEER","YAMAHA"
"ARYA DWI MAHENDRA","24","24","48","ROOKIE","22","22","4.552","","8 Laps","8 Laps","7","352.78","5","48.866","88.405","85.719","8.4","0","-","HONDA GOLDSTAR NMS","HONDA"
"HERLIAN DANDI","25","25","249","ROOKIE","2","2","2 Laps","","10 Laps","10 Laps","5","241.545","4","47.475","90.995","89.424","6.0","0","D.K.I","HONDA FASTTECH CLD","HONDA"
"ADITYA DC","26","26","23","ROOKIE","24","24","2 Laps","","12 Laps","12 Laps","3","269.236","2","48.864","88.409","48.136","3.5999999999999996","0","JATIM","BROMO JAYA MIX DINNAR CAHYA PIRELLI NHK SSS ROB1 RCB KATE","YAMAHA"
"VALENTINO ROSSI","27","27","132","ROOKIE","19","19","1 Lap","","13 Laps","13 Laps","2","105.673","2","48.943","88.266","81.762","2.4","0","KALBAR","HONDA FASTTECH CLD","HONDA"
"FAJAR SHODIQ","28","28","94","ROOKIE","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","HONDA TUNAS JAYA MOTOR BDG NHK PROLINER","HONDA"
