"Event ID","Event Name","Started At","Ended At"
"416-1862-2147483866-20191019","KEJURNAS MOTOPRIX REG. B - PUTARAN FINAL","2019-10-19 02:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1336","BUNG TOMO CIRCUIT","1862","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","MINGGU","1073742974","R11 - RACE 2 NOVICE","Race","2019-10-20 08:00:00 UTC","2019-10-20 08:14:36 UTC","PROVISIONAL","18","https://racehero.io/events/kejurnas-motoprix-reg-b-putaran-final/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PRADANA BOBI S","11","11","188","NOVICE","12","12","2.427","","16.168","16.168","18","846.654","4","46.365","93.174","91.844","21.6","0","JATENG","KMG HONDA ROB1 NHK RAPIDO BETHAR X-DAREH","HONDA"
"NYOMAN RAJENDRA SHANTI PALA","12","12","90","NOVICE","14","14","2.218","","18.386","18.386","18","848.872","4","46.533","92.837","91.604","21.6","0","N.T.B","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"M ALDY MG","13","13","84","NOVICE","19","19","4.186","","22.572","22.572","18","853.058","8","46.687","92.531","91.154","21.6","0","JABAR","HONDA DAYA KYT AICE GOLDEN","HONDA"
"ARYA ADITYA","14","14","12","NOVICE","17","17","3.998","","26.570","26.57","18","857.056","14","46.827","92.254","90.729","21.6","0","JATENG","KAWAHARA HONDA PIRELLI KYT NGK SSS K2R ICE ARACER","HONDA"
"AQSHAL ILHAM SAFATULLAH","15","15","195","NOVICE","16","16","0.071","","26.641","26.641","18","857.127","6","46.344","93.216","90.722","21.6","0","JATENG","MPM HONDA SHAKESPEARE 45 JVT KYT ROB1","HONDA"
"ALDIAZ AQSAL ISMAYA","16","16","69","NOVICE","8","8","6.952","","33.593","33.593","18","864.079","7","45.589","94.76","89.992","21.6","0","N.T.B","YAMAHA BABARAFI SEMOGA ABADI ZYROF47","YAMAHA"
"WILDAN MAULIDA","17","17","97","NOVICE","18","18","3.621","","37.214","37.214","18","867.7","15","47.574","90.806","89.616","21.6","0","JABAR","SAKERA RACING PMK272 PUSAKA","YAMAHA"
"GALANG","18","18","20","NOVICE","13","13","8.395","","45.609","45.609","18","876.095","6","46.484","92.935","88.757","21.6","0","JATENG","YAMAHA BABARAFI SEMOGA ABADI ZYROF47","YAMAHA"
"ATORIX ANDHIKA P","19","19","333","NOVICE","20","20","4 Laps","","4 Laps","4 Laps","14","680.152","8","47.544","90.863","88.921","16.8","0","JATENG","RC3 HONDA TRIMEDIA TECHNO ARYA 117 EXOTIC WWWP NHK","HONDA"
"RADETYA ARYA","20","20","33","NOVICE","4","4","9 Laps","","13 Laps","13 Laps","5","424.254","3","46.39","93.124","50.913","6.0","0","D.I.Y","ASTRA MOTOR RACING TEAM YOGYAKARTA","HONDA"
"ALFI HUSNI","21","21","143","NOVICE","7","7","1 Lap","","14 Laps","14 Laps","4","208.209","2","46.641","92.622","82.994","4.8","0","JABAR","HONDA TUNAS JAYA MOTOR BDG NHK PROLINER","HONDA"
"RIZKY RAFFAN","22","22","278","NOVICE","22","22","1 Lap","","15 Laps","15 Laps","3","171.091","2","48.169","89.684","75.749","3.6","0","-","HONDA GOLDSTAR NMS","HONDA"
"M. RIFKY","23","23","22","NOVICE","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","YAMAHA YAMALUBE NHK PIRELLI SSS NGK BAHTERA RT","YAMAHA"
