"Event ID","Event Name","Started At","Ended At"
"7-722-2147483753-20230811","24 Hours of Lemons-Autobahn 2023","2023-08-11 11:26:00 UTC","2023-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","24 Hours of Lemons","1073741929","Doing Time in Joliet","Race","2023-08-13 06:20:02 UTC","2023-08-12 23:05:00 UTC","PROVISIONAL","254","https://racehero.io/events/24-hours-of-lemons-autobahn-2023/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Occupy Saturn","21","2","77","C","20","7","0.454","","38 Laps","0.454","216","29041.299","175","106.945","70.691","56.229","453.6","8","1994/Saturn/SL2","10"
"MR Blue","22","13","1","B","39","20","4 Laps","","42 Laps","34 Laps","212","26519.117","46","111.407","67.859","60.436","445.20000000000005","5","1986/Toyota/MR2"
"Wisconsin Crap Racing","23","3","113","C","24","8","2 Laps","","44 Laps","13.427","210","29054.272","50","119.926","63.039","54.643","441.0","2","2011/Suzuki/Kizashi"
"Two Wrongs Make A Right","24","14","900","B","33","16","5 Laps","","49 Laps","41 Laps","205","25711.17","141","108.19","69.877","60.277","430.5","7","1988/Pontiac/Fiero"
"Byte Marks Racing","25","8","101","A","43","11","4 Laps","","53 Laps","53 Laps","201","28584.72","158","105.515","71.649","53.16","422.1","11","1992/Nissan/240sx"
"Team Skid Steer","26","4","68","C","52","16","7 Laps","","60 Laps","22 Laps","194","28986.954","182","116.963","64.636","50.597","407.40000000000003","7","1979/Mercury/Bobcat","4"
"BSB Racing","27","9","10","A","42","10","1 Lap","","61 Laps","17.425","193","28953.336","155","108.187","69.879","50.394","405.3","9","1998/BMW/328i"
"Ho Ho Ho Racing","28","15","930","B","7","3","46.257","","61 Laps","4.787","193","28999.593","152","106.998","70.656","50.314","405.3","7","1993/Honda/Civic"
"Bimmer Bombers","29","10","0","A","27","7","4 Laps","","65 Laps","37.186","189","28973.097","161","116.095","65.119","49.316","396.90000000000003","22","2007/BMW/328i","1"
"B2 Racing","30","16","25","B","1","1","15 Laps","","80 Laps","40.748","174","29035.554","128","106.308","71.114","45.304","365.40000000000003","6","1994/Dodge/Lobster"
"TDIsore “Racing”","31","5","403","C","40","11","5 Laps","","85 Laps","47 Laps","169","26009.382","131","115.625","65.384","49.122","354.90000000000003","13","2003/VW/Jetta TDI"
"A futile and stupid gesture…","32","17","7","B","17","8","12 Laps","","97 Laps","89 Laps","157","28982.928","101","110.221","68.589","40.952","329.7","10","1990/Mazda/Miata","1"
"Here For The Bier Motorsport","33","18","308","B","3","2","2 Laps","","99 Laps","91 Laps","155","28937.045","128","116.701","64.781","40.495","325.5","19","2008/Mini/Cooper"
"Distracted Motorsports","34","6","185","C","63","","37.342","","99 Laps","61 Laps","155","28974.387","13","110.707","68.288","40.443","325.5","23","1987/Merkur/Xr4ti"
"Snap Crackle Pop Racing","35","19","211","B","30","15","1 Lap","","100 Laps","92 Laps","154","28945.438","9","124.851","60.552","40.222","323.40000000000003","20","1991/Mazda/Miata"
"prestigewashwerks","36","7","83","C","35","9","3 Laps","","103 Laps","65 Laps","151","26899.308","32","116.659","64.804","42.438","317.1","15","1980/VW/Golf"
"Sakai Project","37","20","42","B","64","","34:41.919","","103 Laps","95 Laps","151","28981.227","19","109.057","69.322","39.39","317.1","16","/Dodge/Neon"
"Pat-a-PaLemons","38","8","24","C","46","13","4 Laps","","107 Laps","11.636","147","29052.481","127","125.162","60.402","38.252","308.7","23","2001/Buick/LeSabre"
"Green Thunder","39","21","327","B","36","18","15 Laps","","122 Laps","114 Laps","132","28675.695","115","107.866","70.087","34.8","277.2","13","2000/Acura/Integra"
"Wildly Ambitious Performance","40","9","70","C","5","3","5:11.141","","122 Laps","84 Laps","132","28986.836","54","116.868","64.688","34.427","277.2","14","2003/VW/Jetta"
"Landshark","41","11","94","A","23","5","3 Laps","","125 Laps","38.346","129","28974.257","129","101.426","74.537","33.659","270.90000000000003","8","1999/Honda/Civic"
"Stranger Danger and…","42","10","519","C","48","14","2 Laps","","127 Laps","89 Laps","127","29034.231","110","112.884","66.971","33.069","266.7","25","1965/Chevy/Corvair"
"Techniques d'Avant Garbage","43","11","420","C","37","10","1 Lap","","128 Laps","90 Laps","126","15940.881","35","105.836","71.431","59.756","264.6","4","1987/VW/Quantum Syncro"
"7/10th's Racing","44","22","934","B","21","11","3:37:40.218","","128 Laps","6.293","126","29001.099","122","107.402","70.39","32.846","264.6","6","1998/Mercedes/230slk"
"Dunning-Kruger Effect Racing","45","12","33","A","50","13","10 Laps","","138 Laps","138 Laps","116","15721.22","81","110.501","68.416","55.782","243.60000000000002","3","1999/Subaru/2.5rs"
"THUNDERBOLT GREASE…","46","13","8","A","6","1","3:40:27.078","","138 Laps","12.387","116","28948.298","105","109.032","69.337","30.294","243.60000000000002","10","1984/Chevy/corvette"
"Pontigani","47","12","12","C","2","1","2 Laps","","140 Laps","102 Laps","114","18687.08","79","111.703","67.679","46.12","239.4","6","1988/Pontiac/Fiero"
"Collectively Worse Motorsports","48","23","392","B","62","","1 Lap","","141 Laps","133 Laps","113","16026.479","22","109.343","69.14","53.304","237.3","6","1998/Dodge/Neon"
"Team Shocker","49","14","181","A","54","15","1 Lap","","142 Laps","1:40.513","112","29036.424","53","108.547","69.647","29.161","235.20000000000002","3","1993/Acura/Integra"
"Apollo 13 B-Team","50","13","132","C","4","2","7 Laps","","149 Laps","111 Laps","105","29027.333","94","125.733","60.127","27.347","220.5","16","2001/Saturn/SC2"
"White Trash Racing's…","51","14","444","C","61","","0.856","","149 Laps","111 Laps","105","29028.189","88","130.493","57.934","27.346","220.5","9","2000/Ford/Chrystang"
"Wally’s Aged Cheddar Heads","52","15","14","C","59","19","1 Lap","","150 Laps","112 Laps","104","26248.542","51","115.818","65.275","29.954","218.4","14","1979/Triumph/TR7"
"NOT-e Boys","53","15","47","A","31","8","2 Laps","","152 Laps","152 Laps","102","13362.194","40","108.052","69.966","57.709","214.20000000000002","2","1990/Honda/Civic"
"Fireball Racing","54","16","15","C","44","12","7 Laps","","159 Laps","121 Laps","95","21416.703","19","119.221","63.412","33.535","199.5","11","1967/Ford/Fairlane"
"SixSpeed Racing","55","17","600","C","9","4","2 Laps","","161 Laps","123 Laps","93","15445.278","35","116.921","64.659","45.521","195.3","10","1999/Honda/CRV"
"Buzzard Buzz","56","24","317","B","57","25","11 Laps","","172 Laps","164 Laps","82","16175.44","56","110.152","68.632","38.325","172.20000000000002","5","2005/Acura/RSX","4"
"Bob Ross x HP Toner","57","25","41","B","18","9","8 Laps","","180 Laps","172 Laps","74","28763.835","54","108.575","69.629","19.449","155.4","17","1996/Pontiac/Firebird"
"Flying Pirates Racing","58","26","72","B","65","","2 Laps","","182 Laps","1:11.821","72","29066.627","15","136.47","55.397","18.727","151.20000000000002","13","1998/Ford/Crown Vic"
"Team Hillbilly Deluxe","59","18","74","C","11","5","2 Laps","","184 Laps","146 Laps","70","28330.548","45","136.934","55.209","18.679","147.0","9","2003/Caddilac/CTS"
"Cheap Thrills","60","27","71","B","53","23","3 Laps","","187 Laps","179 Laps","67","8718.448","59","108.756","69.513","58.097","140.70000000000002","2","2005/Cadillac/STS"
"Bad Decisions Racing","61","16","666","A","60","","2 Laps","","189 Laps","1:34.271","65","29030.182","16","131.081","57.674","16.927","136.5","7","1995/Pontiac/Camero"
"Vannonball 2023: …","62","19","149","C","66","","38 Laps","","227 Laps","189 Laps","27","22411.759","9","133.547","56.609","9.108","56.7","8","2006/Dodge/Grand Caravan"
"Big Skull Racing","63","28","92","B","56","24","1 Lap","","228 Laps","220 Laps","26","4798.712","22","113.686","66.499","40.961","54.6","3","2000/Acura/Integra"
"Bentley Racing","64","20","22","C","15","6","9 Laps","","237 Laps","199 Laps","17","19525.41","10","145.359","52.009","6.582","35.7","11","1998/Cadillac/Deville"
"Woodpecker Woody","65","21","316","C","58","18","5 Laps","","242 Laps","204 Laps","12","1710.854","8","124.592","60.678","53.026","25.200000000000003","1","1998/Chevy/Calalier"
"Lakeshore DRIVE","66","22","53","C","55","17","4 Laps","","246 Laps","208 Laps","8","1684.43","1","149.966","50.411","35.905","16.8","1","2015/Chevy/Malibu"
"Hugger Racing","67","1","26","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009/Ford/Fiesta"
"Soapy Wooder Racers","68","17","80","A","0","","","","","254 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/BMW/330xi"
"Rabbit racing","69","18","555","A","0","","","","","254 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Honda/Civic"
