"Event ID","Event Name","Started At","Ended At"
"2762-4085-2147484501-20220507","Bikes4Life","2022-05-07 07:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3068","Aotodrom Sosnová Kart","4085","Autodrom Sosonova Kart","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Sobota","1073745162","WARM UP","Qualifying","2022-05-07 12:00:00 UTC","2022-05-07 13:00:09 UTC","FINAL","15","https://racehero.io/events/bikes4life-2022-bikes4life-may-7/results/1073745162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Make","Rok","Gr"
"Jakub ØɎÁ","24","1","0118","do 600cc","0","","0.428","","22.293","0","10","3443.549","5","72.807","49.446","10.454","10.0","0","A","Yamaha R6","ANO","A"
"Václav VAJCHR","25","4","63","nad 600cc","0","","0.216","","22.509","-5 Laps","9","2463.587","4","73.023","49.3","13.152","9.0","0","B","BMW s1000rr","ANO","B"
"Jan HERZOG","26","1","34","naked6","0","","0.325","","22.834","0","7","2326.7","5","73.348","49.081","10.831","7.0","0","B","Suzuki SV650/ Kawasaki er6","ANO","B"
"Jiøí SOTONA","27","7","116","MOTARD","0","","0.194","","23.028","5 Laps","10","2575.537","9","73.542","48.952","13.978","10.0","0","B","Suzuki RMZ 450","ANO","B"
"Ondøej BEÈVAROVSKÝ","28","1","X4","0","0","","0.258","","23.286","0","9","3431.581","7","73.8","48.78","9.442","9.0","0","A","A"
"Richard MAREŠ","29","2","X7","0","0","","0.867","","24.153","1.588","9","3433.169","5","74.667","48.214","9.437","9.0","0","A","A"
"Martin MAIER","30","5","97","nad 600cc","4","1","0.181","","24.334","-4 Laps","8","635.118","6","74.848","48.097","45.346","8.0","0","D","Honda CBR 1000RR","ANO","D"
"Adam ÈVANÈARA","31","2","14","do 600cc","0","","0.401","","24.735","7 Laps","3","2932.232","2","75.249","47.841","3.683","3.0","0","A","Yamaha R6","ANO","A"
"Jan KLETEÈKA","32","2","96","naked1","0","","0.336","","25.071","0 Laps","9","2529.341","7","75.585","47.628","12.81","9.0","0","B","Ducati monster s4r","ANO","B"
"Pavel HAJNÝ","33","3","36","do 600cc","18","","0.361","","25.432","2 Laps","8","753.13","5","75.946","47.402","38.24","8.0","0","D","Yamaha","NE","D"
"Michal TOMAN","34","1","103","naked","9","2","0.079","","25.511","0","9","754.034","7","76.025","47.353","42.969","9.0","0","D","Yamaha FZ1","NE","D"
"Pavel KROPÁÈEK","35","3","163","naked1","0","","0.485","","25.996","0 Laps","9","2505.691","9","76.51","47.053","12.931","9.0","0","B","KTM 950 Supermoto","ANO","B"
"David DOUSEK","36","3","X6","0","0","","0.117","","26.113","-1 Laps","10","2597.031","7","76.627","46.981","13.862","10.0","0","B","B"
"Miroslav KUNEŠ","37","4","450","do 600cc","0","","0.014","","26.127","0 Laps","10","2555.688","8","76.641","46.972","14.086","10.0","0","B","TM","NE","B"
"Jan KOØÍNEK","38","4","61","naked1","0","","0.279","","26.406","1 Lap","8","3389.274","7","76.92","46.802","8.497","8.0","0","A","Suzuki gsr 750","ANO","A"
"David ŠULC","39","2","47","naked6","0","","0.233","","26.639","1:19.488","7","2406.188","3","77.153","46.661","10.473","7.0","0","B","Kawasaki Er 6","ANO","B"
"Petr VESELÝ","40","5","46","naked1","1","1","0.464","","27.103","0 Laps","9","779.163","4","77.617","46.382","41.583","9.0","0","D","BMW S 1000 R","ANO","D"
"Aleš KRALEVIÈ","41","6","114","nad 600cc","0","","0.004","","27.107","-5 Laps","9","2534.89","7","77.621","46.379","12.782","9.0","0","D","Honda CBR 954 RR","ANO","D"
"David KLETEÈKA","42","7","108","nad 600cc","0","","0.004","","27.111","-5 Laps","9","2545.001","5","77.625","46.377","12.731","9.0","0","B","Suzuki GSXR-1000","NE","B"
"Jiøí SLÁDEK","43","8","55","nad 600cc","0","","0.047","","27.158","1 Lap","3","1997.556","2","77.672","46.349","5.407","3.0","0","B","Ducati V4","ANO","B"
"Stanislav DAŠEK","44","9","95","nad 600cc","0","","0.134","","27.292","-6 Laps","10","2559.776","8","77.806","46.269","14.064","10.0","0","B","Gsx-r 750","ANO","B"
"Piotr GRZYBEK","45","5","93","do 600cc","0","","0.035","","27.327","0 Laps","10","2558.743","5","77.841","46.248","14.069","10.0","0","B","Yamaha yzf-r6","ANO","B"
"Michal KLOUÈEK","46","10","42","nad 600cc","0","","0.040","","27.367","-6 Laps","10","2555.041","4","77.881","46.224","14.09","10.0","0","B","Suzuki GSX-R 750 K4, Kawasaki ZRX1200","ANO","B"
"Tomáš BENEŠ","47","11","68","nad 600cc","0","","0.210","","27.577","0 Laps","4","2154.153","4","78.091","46.1","6.685","4.0","0","B","Suzuki gsxr 1000","ANO","B"
"Lukáš FRIDRICH","48","6","69","do 600cc","0","","0.382","","27.959","1 Lap","9","2567.598","5","78.473","45.876","12.619","9.0","0","B","Fz6s2 cestovní sportovní","ANO","B"
"Michal ŠPINAR","49","8","94","MOTARD","21","","0.487","","28.446","7 Laps","8","775.648","4","78.96","45.593","37.13","8.0","0","D","KTM 690 SMC","ANO","D"
"Žaneta MATÌJKOVÁ","50","7","29","do 600cc","0","","0.177","","28.623","2 Laps","8","2541.635","2","79.137","45.491","11.331","8.0","0","B","Suzuki","ANO","B"
"Josef BRABEC","51","12","60","nad 600cc","6","2","0.156","","28.779","-5 Laps","9","753.618","4","79.293","45.401","42.993","9.0","0","D","BMW R 1200 GS","NE","D"
"Milan KIÈKA","52","8","27","do 600cc","0","","0.165","","28.944","2 Laps","8","2533.796","6","79.458","45.307","11.366","8.0","0","B","Suzuki 600","ANO","B"
"Martin KLEN","53","9","50","do 600cc","2","1","0.833","","29.777","1 Lap","9","761.452","8","80.291","44.837","42.55","9.0","0","D","Honda CBR 600 RR","ANO","D"
"Daniel CERNY","54","13","15","nad 600cc","10","3","1.006","","30.783","-4 Laps","8","714.968","7","81.297","44.282","40.282","8.0","0","D","Yamaha R1 nebo Yamaha FZ1","ANO","D"
"Tomáš MACHÁÈEK","55","10","7","do 600cc","0","","0.110","","30.893","1 Lap","9","2546.448","7","81.407","44.222","12.724","9.0","0","B","Yamaha","ANO","B"
"Karel ŠTICKÝ","56","11","82","do 600cc","13","3","0.445","","31.338","2 Laps","8","725.032","8","81.852","43.982","39.722","8.0","0","D","Honda cbr 600","ANO","D"
"Houžvièka MIROSLAV","57","12","59","do 600cc","14","4","0.279","","31.617","2 Laps","8","722.26","2","82.131","43.832","39.875","8.0","0","D","Honda Transalp","NE","D"
"David VLÈEK","58","6","71","naked1","22","","0.015","","31.632","2 Laps","7","745.818","6","82.146","43.824","33.788","7.0","0","D","Honda","ANO","D"
"Petr SKALICKÝ","59","13","8","do 600cc","3","2","0.061","","31.693","1 Lap","9","782.941","7","82.207","43.792","41.382","9.0","0","D","Honda CBR600RR","ANO","D"
"Radek LINKA","60","7","296","naked1","11","2","0.413","","32.106","1 Lap","8","722.448","7","82.62","43.573","39.864","8.0","0","D","BMW R1150","ANO","D"
"Kristina GOMOLOVÁ","61","14","189","do 600cc","0","","0.205","","32.311","1 Lap","9","2546.129","5","82.825","43.465","12.725","9.0","0","B","KTM RC390 cup","ANO","B"
"Jakub ÈECHURA","62","2","101","naked","8","1","0.568","","32.879","1 Lap","8","720.748","6","83.393","43.169","39.958","8.0","0","D","Yamaha FZ1","NE","D"
"Daniel ZERZÁN","63","4","X5","0","5","1","0.404","","33.283","1 Lap","8","716.77","7","83.797","42.961","40.18","8.0","0","D","NE","D"
"Vlastimil HOUŽVIÈKA","64","14","57","nad 600cc","15","4","3.114","","36.397","-4 Laps","8","761.611","4","86.911","41.422","37.815","8.0","0","D","Aprilia","NE","D"
"Martin ZBOØIL","65","15","17","do 600cc","16","5","0.723","","37.120","2 Laps","8","785.567","6","87.634","41.08","36.661","8.0","0","D","Kawasaki GPZ500","ANO","D"
"Jakub VALNÍÈEK","66","3","100","naked6","12","2","0.030","","37.150","-1 Laps","8","765.919","5","87.664","41.066","37.602","8.0","0","D","Triumph Street Triple R","ANO","D"
"Pavel SKALA","67","4","16","naked6","7","1","0.188","","37.338","-1 Laps","8","762.485","7","87.852","40.978","37.771","8.0","0","D","Kawasaki Z650","ANO","D"
"Pavlína MOTYÈKOVA","68","3","43","naked","20","","2.809","","40.147","3.448","7","757.482","6","90.661","39.708","33.268","7.0","0","D","KTM Superduke 990","NE","D"
"KUREL","69","16","90","do 600cc","19","","0.614","","40.761","3 Laps","7","758.472","2","91.275","39.441","33.225","7.0","0","D","Kawasaki ninja ZX-6R","NE","D"
"Josef SLAVICEK","70","4","128","naked","17","3","1.124","","41.885","2 Laps","7","752.163","4","92.399","38.961","33.503","7.0","0","D","Yamaha XSR 900","NE","D"
"Dominik JIØÍK","71","5","X8","0","23","","10.213","","52.098","4 Laps","5","750.714","4","102.612","35.084","23.977","5.0","0","D","D"
