"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","17 Mini Swift (245#) by DNJ International Services","536872080","Mini Swift Final Starting Grid","Race Grid","2023-03-12 00:07:58 UTC","2023-03-12 00:07:58 UTC","FINAL","4","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Travis Pettit","11","11","129","Mini Swift","11","11","","","","42.979","4","2197.608","4","60.705","0.0","0.0","0.0","0","Magik Kart Mini","Mullica Hill NJ"
"Tristan Murphy","12","12","111","Mini Swift","12","12","","","","37.142","4","2191.771","4","60.441","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Tyrone ""Kemper, Jr.""","13","13","141","Mini Swift","13","13","","","","39.991","4","2194.62","4","60.552","0.0","0.0","0.0","0","BUG Wasp","Metairie LA"
"Michael McGaughy","14","14","161","Mini Swift","14","14","","","","0 Laps","4","2106.126","4","60.462","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Ashton Woon","15","15","195","Mini Swift","15","15","","","","44.64","4","2199.269","2","60.567","0.0","0.0","0.0","0","Parolin Kart Parolin Mini","Mooresville NC"
"Royce Vega","16","16","133","Mini Swift","16","16","","","","48.183","4","2202.812","4","60.687","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Jackson Tovo","17","17","131","Mini Swift","17","17","","","","0 Laps","4","1437.855","1","60.896","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Antonio Pizzonia Neto","18","18","103","Mini Swift","18","18","","","","0 Laps","4","2046.881","4","60.452","0.0","0.0","0.0","0","Parolin Kart Parolin"
"Julian Rivera","19","19","134","Mini Swift","19","19","","","","50.937","4","2205.566","4","60.185","0.0","0.0","0.0","0","KRT Kart","Miami Beach FL"
"Carter Barkis","20","20","110","Mini Swift","20","20","","","","53.403","4","2208.032","4","60.839","0.0","0.0","0.0","0","Parolin Kart cadet","Fort Myers FL"
"Alexander Procuna","21","21","166","Mini Swift","21","21","","","","55.062","4","2209.691","4","60.881","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Jacobo Alejandro Vega Esquivel","22","22","120","Mini Swift","22","22","","","","0 Laps","4","1444.095","1","60.74","0.0","0.0","0.0","0","Benik Kart","Bogota  CU"
"Edward Kennedy","23","23","144","Mini Swift","23","23","","","","58.21","4","2212.839","2","60.981","0.0","0.0","0.0","0","Energy Kart Storm"
"Hudson Urlin","24","24","104","Mini Swift","24","24","","","","1:02.147","4","2216.776","4","60.919","0.0","0.0","0.0","0","Nitro Kart"
"Landon Buher","25","25","128","Mini Swift","25","25","","","","1:03.041","4","2217.67","4","61.12","0.0","0.0","0.0","0","Will Power Kart Mini","Danville IN"
"Benja Fernandez","26","26","105","Mini Swift","26","26","","","","0 Laps","4","1837.109","4","60.62","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Martin Jaramillo","27","27","189","Mini Swift","27","27","","","","0 Laps","4","1479.122","4","60.903","0.0","0.0","0.0","0","Kart Mini Parolin","Orlando FL"
"Mateo Calderon","28","28","101","Mini Swift","28","28","","","","0 Laps","4","2143.634","4","60.599","0.0","0.0","0.0","0","Parolin","San Jose CA"
"Cole Medeiros","29","29","107","Mini Swift","29","29","","","","1:07.606","4","2222.235","4","61.455","0.0","0.0","0.0","0","BirelART C28S14 USA"
"William Kim","30","30","155","Mini Swift","30","30","","","","1:18.401","4","2233.03","4","61.36","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Brandon Sieracki","31","31","116","Mini Swift","31","31","","","","0 Laps","4","1488.032","4","61.15","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Nicolas Orbezo","32","32","158","Mini Swift","32","32","","","","0 Laps","4","1486.285","4","61.212","0.0","0.0","0.0","0","Kosmic Kart","San Antonio TX"
"Jaime Garcia","33","33","130","Mini Swift","33","33","","","","0 Laps","4","1493.037","4","61.132","0.0","0.0","0.0","0","Parolin Kart"
"Decklan Deonarine","34","34","124","Mini Swift","34","34","","","","0 Laps","4","1492.01","4","60.908","0.0","0.0","0.0","0","Kosmic Kart"
"Valentino Santillan","35","35","112","Mini Swift","35","35","","","","0 Laps","4","1722.751","1","61.338","0.0","0.0","0.0","0","Parolin Opportunity","Miami FL"
"Tyler Padgett","36","36","197","Mini Swift","36","36","","","","0 Laps","4","1494.915","4","61.123","0.0","0.0","0.0","0","Nitro Kart Mini Team","Parrish FL"
"Luis Fer Nunez","37","37","170","Mini Swift","37","37","","","","0 Laps","4","1521.162","4","60.942","0.0","0.0","0.0","0","Parolin Kart","Mexico City   MX"
"Andrew Tsapenko","38","38","100","Mini Swift","38","38","","","","1:31.588","4","2246.217","4","61.931","0.0","0.0","0.0","0","Kart republic","Hollywood FL"
"Maddox Ruiz","39","39","173","Mini Swift","39","39","","","","1:40.784","4","2255.413","4","62.341","0.0","0.0","0.0","0","Praga","Orlando FL"
"Samuel Martinez","40","40","137","Mini Swift","40","40","","","","2:03.564","4","2278.193","4","61.993","0.0","0.0","0.0","0","Parolin Kart","Homestead FL"
"Logan Kovalovsky","41","41","199","Mini Swift","41","41","","","","0 Laps","4","2026.189","2","61.666","0.0","0.0","0.0","0","EOS cadet","Clifton NJ"
"Luke Kanjanapitak","42","42","108","Mini Swift","42","42","","","","0 Laps","4","1163.618","4","61.452","0.0","0.0","0.0","0","Praga Monster EVO 3","Miramar FL"
"Jacob Modjeski","43","43","177","Mini Swift","43","43","","","","0 Laps","4","758.936","4","61.122","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Alexander Young","44","44","150","Mini Swift","44","44","","","","0 Laps","4","1508.253","4","62.252","0.0","0.0","0.0","0","Nitro Kart","Riverside CT"
"Alex Miller","45","45","140","Mini Swift","45","45","","","","0 Laps","4","1521.093","1","62.158","0.0","0.0","0.0","0","Gillard","Hanover MA"
"Sawyer Chambers","46","46","145","Mini Swift","46","46","","","","0 Laps","4","992.713","4","61.02","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
