"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","1073746817","Sunday Warm Up P1/P2","Practice","2023-03-12 12:32:00 UTC","2023-03-12 12:47:44 UTC","FINAL","8","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cadan Bell","13","13","936","KA100 Sr","36","36","0.026","","0.373","8:25.475","8","911.12","7","57.125","0.0","0.0","0.0","0","Kosmic Kart 401R","Breckenridge CO"
"Lucas Szabo","14","14","991","KA100 Sr","33","33","0.013","","0.386","8:23.352","8","908.997","7","57.138","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Finnegan Bayliff","15","15","949","KA100 Sr","35","35","0.011","","0.397","7:26.955","7","852.6","6","57.149","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH"
"Collin Lloyd","16","16","916","KA100 Sr","2","2","0.013","","0.410","0 Laps","7","383.526","7","57.162","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Adam Brickley","17","17","920","KA100 Sr","31","31","0.021","","0.431","8:26.016","8","911.661","7","57.183","0.0","0.0","0.0","0","Mooresville NC"
"David Weaks","18","18","954","KA100 Sr","37","37","0.004","","0.435","8:26.53","8","912.175","7","57.187","0.0","0.0","0.0","0","Norris","Denver CO"
"Nicholas Terlecki","19","19","988","KA100 Sr","23","23","","","0.435","0 Laps","7","402.211","7","57.187","0.0","0.0","0.0","0","OTK OTK","Gilberts IL"
"Austin Jurs","20","20","931","KA100 Sr","22","22","0.023","","0.458","0 Laps","7","405.013","7","57.21","0.0","0.0","0.0","0","Merlin Kart","Union IL"
"PJ Lyda","21","21","909","KA100 Sr","21","21","0.034","","0.492","0 Laps","7","405.406","6","57.244","0.0","0.0","0.0","0","Tony Kart Lando Norris","Melbourne FL"
"Josh Campbell","22","22","926","KA100 Sr","20","20","0.045","","0.537","0 Laps","7","402.394","7","57.289","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Wes Duchak","23","23","925","KA100 Sr","44","44","0.047","","0.584","7:40.63","7","866.275","7","57.336","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Jupiter FL"
"Anthony Rivera","24","24","921","KA100 Sr","9","9","0.109","","0.693","0 Laps","7","393.139","7","57.445","0.0","0.0","0.0","0","Energy Kart","Columbia MD"
"Alexander Dal Bon","25","25","959","KA100 Sr","38","38","0.019","","0.712","8:31.148","8","916.793","7","57.464","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"Josh Hotz","26","26","982","KA100 Sr","48","48","0.003","","0.715","7:45.48","7","871.125","6","57.467","0.0","0.0","0.0","0","Exprit Noesis RR","Oconomowoc WI"
"Mick Grabriel","27","27","923","KA100 Sr","15","15","0.005","","0.720","0 Laps","7","395.424","6","57.472","0.0","0.0","0.0","0","Bolingbrook IL"
"Henry Wheeler","28","28","918","KA100 Sr","12","12","0.027","","0.747","0 Laps","7","394.493","7","57.499","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Brayden Robertson","29","29","974","KA100 Sr","11","11","0.139","","0.886","0 Laps","7","396.396","7","57.638","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX"
"Logan Mueller","30","30","977","KA100 Sr","10","10","0.096","","0.982","0 Laps","7","398.662","7","57.734","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Nickolay Doukhov","31","31","935","KA100 Sr","17","17","0.010","","0.992","3.272","7","408.917","7","57.744","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Cooper Shipman","32","32","914","KA100 Sr","7","7","0.030","","1.022","0 Laps","7","391.146","7","57.774","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Alex Feldstein","33","33","969","KA100 Sr","4","4","0.017","","1.039","0 Laps","7","391.79","6","57.791","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Emerson Reed","34","34","989","KA100 Sr","49","49","0.008","","1.047","7:51.168","7","876.813","6","57.799","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Seamus McKendree","35","35","911","KA100 Sr","18","18","0.014","","1.061","2.991","7","408.636","7","57.813","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO"
"Joey Friend","36","36","903","KA100 Sr","8","8","0.142","","1.203","0 Laps","7","395.719","6","57.955","0.0","0.0","0.0","0","CRG Kart","Burleson TX"
"Joseph Botting","37","37","945","KA100 Sr","53","53","","","1.203","8:01.695","7","887.34","6","57.955","0.0","0.0","0.0","0","Gillard Gillard","Coral Springs FL"
"Michael Leavitt","38","38","937","KA100 Sr","40","40","0.030","","1.233","7:43.381","7","869.026","6","57.985","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA"
"Mason Surgener","39","39","942","KA100 Sr","46","46","0.029","","1.262","7:48.14","7","873.785","6","58.014","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI"
"Charlotte Traynor","40","40","943","KA100 Sr","54","54","0.034","","1.296","8:08.169","7","893.814","5","58.048","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ"
"Josiah Tracy","41","41","941","KA100 Sr","14","14","0.009","","1.305","0 Laps","7","397.592","5","58.057","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Marlon Maldonado","42","42","919","KA100 Sr","43","43","0.027","","1.332","7:46","7","871.645","6","58.084","0.0","0.0","0.0","0","Tony Kart Tony Kart","Orlando FL"
"Nicolas Maldonado","43","43","922","KA100 Sr","41","41","0.017","","1.349","7:59.738","7","885.383","7","58.101","0.0","0.0","0.0","0","Tony Kart EOS","Orlando FL"
"Brooke Berry","44","44","924","KA100 Sr","30","30","0.002","","1.351","1 Lap","6","364.06","6","58.103","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Geronimo Gomez Azza","45","45","917","KA100 Sr","3","3","0.035","","1.386","0 Laps","7","397.817","7","58.138","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC"
"Tyler Stephens","46","46","915","KA100 Sr","6","6","0.019","","1.405","0 Laps","7","389.986","6","58.157","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Tanner Bunney","47","47","930","KA100 Sr","29","29","0.062","","1.467","14.924","7","420.569","6","58.219","0.0","0.0","0.0","0","LN","Glenshaw PA"
"Ian Howell","48","48","934","KA100 Sr","27","27","0.093","","1.560","15.895","7","421.54","6","58.312","0.0","0.0","0.0","0","Redspeed","Plano TX"
"Abbie Adams","49","49","971","KA100 Sr","24","24","0.009","","1.569","4.341","7","409.986","6","58.321","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Kingston Himes","50","50","900","KA100 Sr","13","13","0.027","","1.596","0 Laps","7","397.039","7","58.348","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Chris Verrino","51","51","907","KA100 Sr","42","42","0.031","","1.627","7:42.944","7","868.589","5","58.379","0.0","0.0","0.0","0","Gillard","Armonk NY"
"Aidan Shimbash","52","52","972","KA100 Sr","52","52","0.077","","1.704","8:02.405","7","888.05","5","58.456","0.0","0.0","0.0","0","Markham Ontario"
"Spencer Mast","53","53","908","KA100 Sr","16","16","0.071","","1.775","10.744","7","416.389","7","58.527","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Berkeley Lake  GA"
"Christian Blevins Jr","54","54","913","KA100 Sr","47","47","0.311","","2.086","7:57.104","7","882.749","7","58.838","0.0","0.0","0.0","0","Kosmic Kart","Douglasville GA"
"Brian Garcia","55","55","996","KA100 Sr","55","55","9.823","","11.909","8:32.376","2","918.021","2","68.661","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Gio Cardone","56","56","906","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Gracian Rzedzian","57","57","984","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart 401RR","Bloomingdale IL"
