"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","13 Micro Swift (225#) by Team Ferris Racing","1073746730","Saturday Warm Up","Practice","2023-03-11 13:21:00 UTC","2023-03-11 13:27:31 UTC","FINAL","4","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"William Roberts","14","14","88","Micro Swift","8","8","0.069","","1.069","3.234","4","301.22","4","63.248","0.0","0.0","0.0","0","LN Kart","Holliston MA"
"Mikha Barroukh","15","15","72","Micro Swift","25","25","0.409","","1.478","12.553","4","310.539","4","63.657","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Cameron Johnson","16","16","10","Micro Swift","4","4","0.084","","1.562","0 Laps","4","295.158","4","63.741","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Paxton Romero","17","17","55","Micro Swift","15","15","0.189","","1.751","13.191","4","311.177","4","63.93","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Liam Van Beek","18","18","24","Micro Swift","20","20","0.161","","1.912","9.927","4","307.913","4","64.091","0.0","0.0","0.0","0","Parolin Kart Parolin","Ellenton FL"
"Massimo Lorusso","19","19","16","Micro Swift","6","6","0.025","","1.937","4.929","4","302.915","4","64.116","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Sterling Mulata","20","20","14","Micro Swift","22","22","0.001","","1.938","10.447","4","308.433","4","64.117","0.0","0.0","0.0","0","Parolin Kart","Silver Spring MD"
"Alex Chandler","21","21","26","Micro Swift","29","29","0.011","","1.949","20.989","4","318.975","4","64.128","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Jake Manalio","22","22","9","Micro Swift","21","21","0.045","","1.994","10.17","4","308.156","4","64.173","0.0","0.0","0.0","0","FA Kart","New York NY"
"Nicholas Lorusso","23","23","19","Micro Swift","7","7","0.087","","2.081","7.168","4","305.154","4","64.26","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Lawrence Peremen","24","24","28","Micro Swift","9","9","0.067","","2.148","8.315","4","306.301","4","64.327","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Leo Da Silva","25","25","18","Micro Swift","16","16","0.127","","2.275","10.032","4","308.018","4","64.454","0.0","0.0","0.0","0","OTK Lando Norris","Limehouse ON"
"Chris LaVoie","26","26","77","Micro Swift","12","12","0.639","","2.914","10.881","4","308.867","4","65.093","0.0","0.0","0.0","0","FA Kart","Glastonbury CT"
"Zayne Burgess","27","27","54","Micro Swift","30","30","0.164","","3.078","28.939","4","326.925","3","65.257","0.0","0.0","0.0","0","LH Lando Norris","Ft. Lauderdale FL"
"Domenico Crupi","28","28","98","Micro Swift","23","23","0.169","","3.247","19.218","4","317.204","3","65.426","0.0","0.0","0.0","0","Tony Kart","Aurora ON"
"Cohen Shoecraft","29","29","29","Micro Swift","24","24","1.477","","4.724","24.007","4","321.993","3","66.903","0.0","0.0","0.0","0","Energy Kart Storm","Port Charlotte  FL"
"Camdon Clay","30","30","22","Micro Swift","26","26","0.004","","4.728","1 Lap","3","255.204","3","66.907","0.0","0.0","0.0","0","Kart Republic Micro","Panama City Beach FL"
