"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484744","18 X30 Pro Senior (365#) by Franklin Motorsports","1073746761","Sunday Warm Up","Practice","2023-03-12 13:12:00 UTC","2023-03-12 13:19:57 UTC","FINAL","8","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Matheus Morgatto","1","1","362","X30 Pro Sr","28","","","","","0","8","446.3","7","53.371","0.0","0.0","0.0","0","BirelART"
"Diego Contecha","2","2","337","X30 Pro Sr","35","","0.016","","0.016","8.263","8","454.563","8","53.387","0.0","0.0","0.0","0","Kosmic Kart 2023"
"Caleb Gafrarar","19","19","354","X30 Pro Sr","30","","0.029","","0.641","5.768","8","452.068","5","54.012","0.0","0.0","0.0","0","#NAME?","Midland NC"
"Ryan Raffa","20","20","353","X30 Pro Sr","8","","0.015","","0.656","0 Laps","8","419.223","7","54.027","0.0","0.0","0.0","0","Tony Kart","Washington Crossing PA"
"Helio Meza","21","21","327","X30 Pro Sr","20","","0.004","","0.660","0 Laps","8","437.247","7","54.031","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Tyler McIntyre","22","22","338","X30 Pro Sr","25","","0.031","","0.691","0 Laps","8","442.667","7","54.062","0.0","0.0","0.0","0","Parolin Kart","Palmetto FL"
"Elie Goldstein","23","23","306","X30 Pro Sr","12","","0.030","","0.721","0 Laps","8","423.779","7","54.092","0.0","0.0","0.0","0","TB Kart S55M","Oliver BC"
"Collin Daley","24","24","312","X30 Pro Sr","1","","0.058","","0.779","0 Laps","8","415.175","8","54.15","0.0","0.0","0.0","0","DR Kart S-97","Hudson NH"
"Rylie Ramroop","25","25","342","X30 Pro Sr","13","","0.160","","0.939","0 Laps","8","424.253","7","54.31","0.0","0.0","0.0","0","Tony Kart 401 RR","Parkland FL"
"Jakub Kolar","26","26","396","X30 Pro Sr","26","","0.116","","1.055","4.731","8","451.031","7","54.426","0.0","0.0","0.0","0","Sodi Kart","Wellington FL"
"Evan Hagberg","27","27","364","X30 Pro Sr","2","","0.037","","1.092","0 Laps","8","421.123","8","54.463","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Lucas Nanji","28","28","388","X30 Pro Sr","33","","0.025","","1.117","11.223","8","457.523","5","54.488","0.0","0.0","0.0","0","Kart Republic KR2"
"Gabriel Delgado Barrios","29","29","300","X30 Pro Sr","15","","0.029","","1.146","2 Laps","6","320.404","5","54.517","0.0","0.0","0.0","0","Kosmic Kart","Lima LMA"
"Yash Rampal","30","30","321","X30 Pro Sr","19","","0.004","","1.150","1 Lap","7","385.435","7","54.521","0.0","0.0","0.0","0","CompKart","Allentown PA"
"Austin Perrin","31","31","373","X30 Pro Sr","11","","0.154","","1.304","0 Laps","8","427.265","6","54.675","0.0","0.0","0.0","0","Tony Kart TonyKart Racer 401 R","Port Charlotte FL"
"Patrick Ronveaux","32","32","355","X30 Pro Sr","22","","0.138","","1.442","1 Lap","7","392.306","7","54.813","0.0","0.0","0.0","0","Parolin Kart Lemans","Boca Raton FL"
"Steven Szigeti","33","33","339","X30 Pro Sr","21","","0.006","","1.448","1 Lap","7","390.005","7","54.819","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Longueuil QC"
"James Stegman","34","34","391","X30 Pro Sr","17","","0.021","","1.469","0 Laps","8","437.803","6","54.84","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Cooper Shipman","35","35","314","X30 Pro Sr","38","","0.046","","1.515","1 Lap","7","427.564","5","54.886","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"William Bouthillier","36","36","333","X30 Pro Sr","32","","0.051","","1.566","1 Lap","7","411.03","6","54.937","0.0","0.0","0.0","0","FA Kart Kart Republic"
"Noah Jackson","37","37","376","X30 Pro Sr","18","","0.112","","1.678","2 Laps","6","332.99","6","55.049","0.0","0.0","0.0","0","Sodi Kart Sigma RS3","Ft. Lauderdale FL"
"Grace Hemmerde","38","38","326","X30 Pro Sr","23","","0.176","","1.854","1 Lap","7","396.224","6","55.225","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
