"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","15 X30 Pro Jr (320#) by Rolison Performance Group","1073746739","Heat 2","Race","2023-03-11 19:03:00 UTC","2023-03-11 19:15:01 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","704","X30 Jr","3","","","","","0","12","661.941","6","55.323","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Mayer Deonarine","15","15","744","X30 Jr","16","13","0.269","","19.735","19.735","12","681.676","6","56.44","0.0","0.0","0.0","0","Kosmic Kart","Ajax ON"
"Major Makovskis","16","16","752","X30 Jr","22","19","0.185","","19.920","19.92","12","681.861","7","56.023","0.0","0.0","0.0","0","Charles LeClerc Freeline"
"Oliver Wheldon","17","17","726","X30 Jr","28","25","0.642","","20.562","20.562","12","682.503","7","55.896","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Davin Roberts","18","18","715","X30 Jr","12","10","3.569","","24.131","24.131","12","686.072","7","56.293","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"Ty Fisher","19","19","703","X30 Jr","15","12","0.799","","24.930","24.93","12","686.871","6","56.717","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Nathan Dupuis","20","20","788","X30 Jr","27","24","0.970","","25.900","25.9","12","687.841","12","56.041","0.0","0.0","0.0","0","Exprit","Harrow ON"
"Ian Noyes","21","21","722","X30 Jr","26","23","4.110","","30.010","30.01","12","691.951","12","56.998","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"David Ramirez","22","22","737","X30 Jr","25","22","0.465","","30.475","30.475","12","692.416","7","56.081","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosic Mercury RR","Fresh Meadows NY"
"Christian Meyer","23","23","702","X30 Jr","20","17","1 Lap","","1 Lap","1 Lap","11","635.721","5","56.924","0.0","0.0","0.0","0","Parolin","Seminole FL"
"John Antonino","24","24","770","X30 Jr","19","16","3 Laps","","4 Laps","4 Laps","8","468.98","4","57.241","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Caleb Campbell","25","25","775","X30 Jr","14","11","12.003","","4 Laps","4 Laps","8","480.983","5","55.859","0.0","0.0","0.0","0","Tony Kart"
"Jackson Wolny","26","26","796","X30 Jr","9","8","1 Lap","","5 Laps","5 Laps","7","395.253","4","55.93","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Diego Guiot","27","27","748","X30 Jr","16","","3 Laps","","8 Laps","8 Laps","4","227.817","4","56.851","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Christopher Aitken","28","28","791","X30 Jr","21","18","","","DQ","19.691","12","681.632","8","56.068","0.0","0.0","0.0","0","Tony Kart X30","Ponte Vedra Beach FL"
"Anthony Martella","29","29","711","X30 Jr","18","15","","","DQ","8 Laps","4","224.751","4","56.885","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
