"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","1073746731","Saturday Warm Up P1/P2","Practice","2023-03-11 13:28:00 UTC","2023-03-11 13:40:17 UTC","FINAL","5","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Josh Campbell","11","11","926","KA100 Sr","24","24","0.031","","0.639","56.607","5","341.815","5","57.138","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Joey Friend","12","12","903","KA100 Sr","8","8","0.023","","0.662","43.268","5","328.476","4","57.161","0.0","0.0","0.0","0","CRG Kart","Burleson TX"
"Olivier Piatek","13","13","955","KA100 Sr","11","11","0.037","","0.699","45.689","5","330.897","4","57.198","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Cadan Bell","14","14","936","KA100 Sr","0","","0.004","","0.703","6:33.104","4","678.312","4","57.202","0.0","0.0","0.0","0","Kosmic Kart 401R","Breckenridge CO"
"Braden Eves","15","15","944","KA100 Sr","0","","0.022","","0.725","6:30.669","4","675.877","4","57.224","0.0","0.0","0.0","0","Kart Republic","New Albany OH"
"Lucas Szabo","16","16","991","KA100 Sr","0","","0.003","","0.728","6:29.468","4","674.676","4","57.227","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY"
"Gracian Rzedzian","17","17","984","KA100 Sr","0","","0.032","","0.760","6:29.17","4","674.378","4","57.259","0.0","0.0","0.0","0","Tony Kart Tony Kart 401RR","Bloomingdale IL"
"Wes Duchak","18","18","925","KA100 Sr","0","","0.001","","0.761","6:38.276","4","683.484","4","57.26","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Jupiter FL"
"Noah Rosser","19","19","932","KA100 Sr","0","","0.051","","0.812","6:23.508","4","668.716","4","57.311","0.0","0.0","0.0","0","Tony Kart","Bradenton FL"
"PJ Lyda","20","20","909","KA100 Sr","27","27","0.025","","0.837","1:02.429","5","347.637","5","57.336","0.0","0.0","0.0","0","Tony Kart Lando Norris","Melbourne FL"
"Josh Hotz","21","21","982","KA100 Sr","0","","0.040","","0.877","6:23.88","4","669.088","4","57.376","0.0","0.0","0.0","0","Exprit Noesis RR","Oconomowoc WI"
"Mick Grabriel","22","22","923","KA100 Sr","23","23","0.082","","0.959","57.252","5","342.46","5","57.458","0.0","0.0","0.0","0","Bolingbrook IL"
"Adam Rylance","23","23","940","KA100 Sr","0","","0.015","","0.974","6:24.121","4","669.329","4","57.473","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO"
"James Overbeck","24","24","948","KA100 Sr","0","","0.019","","0.993","6:32.517","4","677.725","4","57.492","0.0","0.0","0.0","0","Tony Kart 401","Cincinnati  OH"
"Brayden Robertson","25","25","974","KA100 Sr","30","30","0.007","","1.000","1:19","5","364.208","5","57.499","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX"
"Geronimo Gomez Azza","26","26","917","KA100 Sr","10","10","0.033","","1.033","47.608","5","332.816","5","57.532","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC"
"Seamus McKendree","27","27","911","KA100 Sr","18","18","0.015","","1.048","52.459","5","337.667","5","57.547","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO"
"Anthony Rivera","28","28","921","KA100 Sr","6","6","0.002","","1.050","42.721","5","327.929","4","57.549","0.0","0.0","0.0","0","Energy Kart","Columbia MD"
"Tyler Stephens","29","29","915","KA100 Sr","2","2","0.017","","1.067","39.535","5","324.743","5","57.566","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Emerson Reed","30","30","989","KA100 Sr","0","","0.029","","1.096","6:26.132","4","671.34","4","57.595","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Mason Surgener","31","31","942","KA100 Sr","12","12","0.006","","1.102","50.453","5","335.661","5","57.601","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI"
"Brooke Berry","32","32","924","KA100 Sr","29","29","0.027","","1.129","1:12.321","5","357.529","5","57.628","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Logan Mueller","33","33","977","KA100 Sr","17","17","0.003","","1.132","48.464","5","333.672","5","57.631","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Kingston Himes","34","34","900","KA100 Sr","13","13","0.017","","1.149","45.907","5","331.115","5","57.648","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Vinnie Meskelis","35","35","912","KA100 Sr","0","","0.008","","1.157","6:48.325","4","693.533","4","57.656","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX"
"Collin Lloyd","36","36","916","KA100 Sr","3","3","0.116","","1.273","41.081","5","326.289","5","57.772","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Alexander Dal Bon","37","37","959","KA100 Sr","0","","0.066","","1.339","6:31.901","4","677.109","4","57.838","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"Gio Cardone","38","38","906","KA100 Sr","0","","0.005","","1.344","6:34.77","4","679.978","3","57.843","0.0","0.0","0.0","0","Will Power Kart WPK","Bloomingdale IL"
"Josiah Tracy","39","39","941","KA100 Sr","16","16","0.014","","1.358","50.029","5","335.237","5","57.857","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Austin Jurs","40","40","931","KA100 Sr","14","14","0.010","","1.368","0 Laps","4","275.062","4","57.867","0.0","0.0","0.0","0","Merlin Kart","Union IL"
"David Weaks","41","41","954","KA100 Sr","0","","0.017","","1.385","6:26.252","4","671.46","4","57.884","0.0","0.0","0.0","0","Norris","Denver CO"
"Nicolas Maldonado","42","42","922","KA100 Sr","0","","0.030","","1.415","6:44.327","4","689.535","4","57.914","0.0","0.0","0.0","0","Tony Kart EOS","Orlando FL"
"Abbie Adams","43","43","971","KA100 Sr","5","5","0.095","","1.510","43.081","5","328.289","4","58.009","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Nickolay Doukhov","44","44","935","KA100 Sr","19","19","0.059","","1.569","56.957","5","342.165","5","58.068","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Alex Feldstein","45","45","969","KA100 Sr","4","4","0.114","","1.683","43.492","5","328.7","3","58.182","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Ian Howell","46","46","934","KA100 Sr","9","9","0.003","","1.686","51.722","5","336.93","5","58.185","0.0","0.0","0.0","0","Redspeed","Plano TX"
"Chris Verrino","47","47","907","KA100 Sr","0","","0.007","","1.693","6:27.037","4","672.245","4","58.192","0.0","0.0","0.0","0","Gillard","Armonk NY"
"Tanner Bunney","48","48","930","KA100 Sr","28","28","0.019","","1.712","1:06.925","5","352.133","5","58.211","0.0","0.0","0.0","0","LN","Glenshaw PA"
"Michael Leavitt","49","49","937","KA100 Sr","0","","0.065","","1.777","6:45.679","4","690.887","4","58.276","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA"
"Charlotte Traynor","50","50","943","KA100 Sr","0","","0.023","","1.800","6:37.492","4","682.7","4","58.299","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ"
"Marlon Maldonado","51","51","919","KA100 Sr","0","","0.065","","1.865","6:46.465","4","691.673","4","58.364","0.0","0.0","0.0","0","Tony Kart Tony Kart","Orlando FL"
"Spencer Mast","52","52","908","KA100 Sr","20","20","0.140","","2.005","58.45","5","343.658","5","58.504","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Berkeley Lake  GA"
"Aidan Shimbash","53","53","972","KA100 Sr","0","","0.068","","2.073","6:47.131","4","692.339","3","58.572","0.0","0.0","0.0","0","Markham Ontario"
"Joseph Botting","54","54","945","KA100 Sr","0","","0.139","","2.212","6:54.491","4","699.699","4","58.711","0.0","0.0","0.0","0","Gillard Gillard","Coral Springs FL"
"Christian Blevins Jr","55","55","913","KA100 Sr","0","","0.582","","2.794","6:49.087","4","694.295","4","59.293","0.0","0.0","0.0","0","Kosmic Kart","Douglasville GA"
"Brian Garcia","56","56","996","KA100 Sr","0","","0.006","","2.800","6:41.126","4","686.334","4","59.299","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Adam Brickley","57","57","920","KA100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mooresville NC"
