"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","13 Micro Swift (225#) by Team Ferris Racing","1073746814","Sunday Warm Up","Practice","2023-03-12 12:24:00 UTC","2023-03-12 12:31:15 UTC","FINAL","6","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"William Roberts","11","11","88","Micro Swift","8","8","0.099","","1.257","7.328","6","374.983","6","64.117","0.0","0.0","0.0","0","LN Kart","Holliston MA"
"Cameron Johnson","12","12","10","Micro Swift","4","4","0.055","","1.312","0.796","6","368.451","5","64.172","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Mikha Barroukh","13","13","72","Micro Swift","14","14","0.179","","1.491","11.909","6","379.564","5","64.351","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Jake Manalio","14","14","9","Micro Swift","20","20","0.103","","1.594","15.083","6","382.738","6","64.454","0.0","0.0","0.0","0","FA Kart","New York NY"
"Liam Nachawati","15","15","80","Micro Swift","25","25","0.062","","1.656","16.017","6","383.672","5","64.516","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Alex Chandler","16","16","26","Micro Swift","18","18","0.034","","1.690","35.363","6","403.018","6","64.55","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Santiago Diaz De La Vega Torres","17","17","37","Micro Swift","10","10","0.104","","1.794","8.158","6","375.813","5","64.654","0.0","0.0","0.0","0","Parolin Kart CIK 2022","Tlajomulco De Zuñiga DIF"
"Sterling Mulata","18","18","14","Micro Swift","22","22","0.048","","1.842","16.83","6","384.485","4","64.702","0.0","0.0","0.0","0","Parolin Kart","Silver Spring MD"
"Chris LaVoie","19","19","77","Micro Swift","12","12","0.316","","2.158","11.437","6","379.092","5","65.018","0.0","0.0","0.0","0","FA Kart","Glastonbury CT"
"Nicholas Lorusso","20","20","19","Micro Swift","9","9","0.051","","2.209","17.559","6","385.214","6","65.069","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Camdon Clay","21","21","22","Micro Swift","28","28","0.016","","2.225","26.619","6","394.274","6","65.085","0.0","0.0","0.0","0","Kart Republic Micro","Panama City Beach FL"
"Lucca Becerril","22","22","25","Micro Swift","24","24","0.044","","2.269","17.21","6","384.865","5","65.129","0.0","0.0","0.0","0","Monterey Mx"
"Zayne Burgess","23","23","54","Micro Swift","23","23","0.017","","2.286","16.094","6","383.749","6","65.146","0.0","0.0","0.0","0","LH Lando Norris","Ft. Lauderdale FL"
"Leo Da Silva","24","24","18","Micro Swift","26","26","0.181","","2.467","23.658","6","391.313","5","65.327","0.0","0.0","0.0","0","OTK Lando Norris","Limehouse ON"
"Nico Salazar","25","25","2","Micro Swift","15","15","0.178","","2.645","15.432","6","383.087","6","65.505","0.0","0.0","0.0","0","Parolin Kart opportunity"
"Paxton Romero","26","26","55","Micro Swift","19","19","0.014","","2.659","23.768","6","391.423","4","65.519","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Massimo Lorusso","27","27","16","Micro Swift","30","30","0.107","","2.766","33.565","6","401.22","6","65.626","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Lawrence Peremen","28","28","28","Micro Swift","13","13","0.216","","2.982","17.043","6","384.698","5","65.842","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Juan Diego Garciarce","29","29","36","Micro Swift","6","6","0.300","","3.282","11.573","6","379.228","6","66.142","0.0","0.0","0.0","0","Parolin Kart","AVENTURA FL"
"Domenico Crupi","30","30","98","Micro Swift","27","27","0.620","","3.902","31.374","6","399.029","5","66.762","0.0","0.0","0.0","0","Tony Kart","Aurora ON"
"Cohen Shoecraft","31","31","29","Micro Swift","29","29","0.058","","3.960","34.882","6","402.537","6","66.82","0.0","0.0","0.0","0","Energy Kart Storm","Port Charlotte  FL"
