"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","536872070","12 Final Automatic Qualifier","Race Grid","2023-03-12 03:50:02 UTC","2023-03-11 23:09:57 UTC","FINAL","7","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Mercado","23","23","887","KA100 Jr","23","23","","","","0 Laps","4","1794.641","1","57.256","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT"
"Beckett Friesen","24","24","826","KA100 Jr","24","24","","","","1:53.538","4","2178.367","3","57.403","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE"
"Turner Brown","25","25","868","KA100 Jr","25","25","","","","0 Laps","4","1858.535","1","57.264","0.0","0.0","0.0","0","Redspeed","Alamo CA"
"Alexander Vanchev","26","26","860","KA100 Jr","26","26","","","","1:00.728","4","2125.557","1","57.511","0.0","0.0","0.0","0","Lando Norris Kart Lando Norris","Coral Springs FL"
"Emma Kate Scarbrough","27","27","881","KA100 Jr","27","27","","","","0 Laps","4","1392.95","1","57.175","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Austin Olds","28","28","850","KA100 Jr","28","28","","","","1:04.511","4","2129.34","3","57.682","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Lillian Scarbrough","29","29","828","KA100 Jr","29","29","","","","2:10.607","4","2195.436","3","57.567","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Ty Fisher","30","30","837","KA100 Jr","30","30","","","","1:03.674","4","2128.503","1","57.723","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Christian Quijano","31","31","824","KA100 Jr","31","31","","","","1:05.026","4","2129.855","3","57.651","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"David Ybarra","32","32","806","KA100 Jr","32","32","","","","0 Laps","4","1706.798","5","57.748","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX"
"Erick Cuesto","33","33","830","KA100 Jr","33","33","","","","2:00.58","4","2185.409","3","57.834","0.0","0.0","0.0","0","Kosmic Kart TR2","Hollywood FL"
"Salvador della Vecchia","34","34","816","KA100 Jr","34","34","","","","1:18.713","4","2143.542","1","57.782","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL"
"Naomi Jade Garcia","35","35","878","KA100 Jr","35","35","","","","1:14.981","4","2139.81","1","57.569","0.0","0.0","0.0","0","Tony Kart","Maraval POS"
"Marthin Ramirez","36","36","841","KA100 Jr","36","36","","","","0 Laps","4","1670.134","1","57.746","0.0","0.0","0.0","0","Mazda Miata","BRADENTON FL"
"Asier ""Torres, Jr""","37","37","838","KA100 Jr","37","37","","","","1:18.748","4","2143.577","1","58.329","0.0","0.0","0.0","0","GMC Denali 2500","Hollywood FL"
"Lorenzo Castillo","38","38","844","KA100 Jr","38","38","","","","2:02.631","4","2187.46","1","57.913","0.0","0.0","0.0","0"
"Brayden Zirves","39","39","809","KA100 Jr","39","39","","","","2:07.902","4","2192.731","1","57.94","0.0","0.0","0.0","0","Lando Norris","Trevor WI"
"David Ramirez","40","40","847","KA100 Jr","40","40","","","","2:14.899","4","2199.728","3","58.029","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosmic Mercury RR","Fresh Meadows NY"
