"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746724","Heat 2 A vs C","Race","2023-03-11 17:27:00 UTC","2023-03-11 17:40:08 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Salvador della Vecchia","14","14","816","KA100 Jr","13","13","0.309","","18.893","18.893","12","706.503","8","58.373","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL"
"Max Weiland","15","15","818","KA100 Jr","9","9","0.032","","18.925","18.925","12","706.535","10","57.941","0.0","0.0","0.0","0"
"Naomi Jade Garcia","16","16","878","KA100 Jr","17","18","2.820","","22.542","22.542","12","710.152","8","58.005","0.0","0.0","0.0","0","Tony Kart","Maraval POS"
"Ty Fisher","17","17","837","KA100 Jr","15","15","0.498","","23.040","23.04","12","710.65","11","58.155","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Asier ""Torres, Jr""","18","18","838","KA100 Jr","21","21","0.015","","23.055","23.055","12","710.665","5","58.444","0.0","0.0","0.0","0","GMC Denali 2500","Hollywood FL"
"Alexander Jacoby","19","19","827","KA100 Jr","25","25","0.778","","19.703","19.703","12","707.313","11","58.158","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC"
"Indy Andersen","20","20","888","KA100 Jr","23","23","0.438","","23.493","23.493","12","711.103","9","58.734","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"David Ramirez","21","21","847","KA100 Jr","28","28","2.766","","26.259","26.259","12","713.869","9","58.594","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosmic Mercury RR","Fresh Meadows NY"
"Sebastian Rist","22","22","822","KA100 Jr","24","24","0.355","","26.614","26.614","12","714.224","8","58.923","0.0","0.0","0.0","0","OTK LN Kart","Crownsville MD"
"Lillian Scarbrough","23","23","828","KA100 Jr","14","14","11.334","","37.948","37.948","12","725.558","10","58.006","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Ragan Saville","24","24","839","KA100 Jr","16","16","6.679","","44.627","44.627","12","732.237","9","58.795","0.0","0.0","0.0","0","Deadly GFC","Conroe TX"
"Erick Cuesto","25","25","830","KA100 Jr","20","20","0.019","","19.722","19.722","12","707.332","11","58.104","0.0","0.0","0.0","0","Kosmic Kart TR2","Hollywood FL"
"Cameron Brinkman","26","26","823","KA100 Jr","6","5","3 Laps","","3 Laps","3 Laps","9","523.274","8","57.716","0.0","0.0","0.0","0","LN","Springfield IL"
"Forest Adams","27","27","808","KA100 Jr","22","22","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart LN4","Mooresville NC"
"Chace Gassiot-Lee","28","28","813","KA100 Jr","26","26","","","DQ","1 Lap","11","652.91","9","58.479","0.0","0.0","0.0","0","OTK- Gillard Gillard TG17","Sunrise FL"
