"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","17 Mini Swift (245#) by DNJ International Services","1073746751","Final","Race","2023-03-12 17:44:00 UTC","2023-03-12 18:09:03 UTC","PROVISIONAL","22","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Sieracki","29","29","116","Mini Swift","31","32","0.402","","29.087","29.087","22","1374.122","15","61.797","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Mateo Calderon","30","30","101","Mini Swift","28","29","0.584","","29.671","29.671","22","1374.706","18","61.424","0.0","0.0","0.0","0","Parolin","San Jose CA"
"Hudson Urlin","31","31","104","Mini Swift","24","25","0.694","","30.365","30.365","22","1375.4","8","61.631","0.0","0.0","0.0","0","Nitro Kart"
"Valentino Santillan","32","32","112","Mini Swift","35","35","1.375","","33.859","33.859","22","1378.894","9","61.911","0.0","0.0","0.0","0","Parolin Opportunity","Miami FL"
"Luis Fer Nunez","33","33","170","Mini Swift","37","37","1.787","","35.646","35.646","22","1380.681","18","61.789","0.0","0.0","0.0","0","Parolin Kart","Mexico City   MX"
"Jackson Gibson","34","34","142","Mini Swift","9","9","0.190","","35.836","35.836","22","1380.871","10","61.89","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Tyler Padgett","35","35","197","Mini Swift","36","36","3.269","","39.105","39.105","22","1384.14","21","61.895","0.0","0.0","0.0","0","Nitro Kart Mini Team","Parrish FL"
"Jacob Modjeski","36","36","177","Mini Swift","43","43","4.775","","43.880","43.88","22","1388.915","16","61.985","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Sawyer Chambers","37","37","145","Mini Swift","46","46","2.119","","32.484","32.484","22","1377.519","7","61.373","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Samuel Martinez","38","38","137","Mini Swift","40","40","1.590","","45.470","45.47","22","1390.505","7","62.335","0.0","0.0","0.0","0","Parolin Kart","Homestead FL"
"Cole Medeiros","39","39","107","Mini Swift","29","30","0.482","","45.952","45.952","22","1390.987","6","62.191","0.0","0.0","0.0","0","BirelART C28S14 USA"
"Logan Kovalovsky","40","40","199","Mini Swift","41","41","0.610","","46.562","46.562","22","1391.597","21","62.281","0.0","0.0","0.0","0","EOS cadet","Clifton NJ"
"Andrew Tsapenko","41","41","100","Mini Swift","38","38","3.406","","49.968","49.968","22","1395.003","16","62.352","0.0","0.0","0.0","0","Kart republic","Hollywood FL"
"Luke Kanjanapitak","42","42","108","Mini Swift","42","42","0.327","","50.295","50.295","22","1395.33","12","62.255","0.0","0.0","0.0","0","Praga Monster EVO 3","Miramar FL"
"Alex Miller","43","43","140","Mini Swift","45","45","1.562","","51.857","51.857","22","1396.892","8","62.099","0.0","0.0","0.0","0","Gillard","Hanover MA"
"Maddox Ruiz","44","44","173","Mini Swift","39","39","3.166","","55.023","55.023","22","1400.058","9","62.607","0.0","0.0","0.0","0","Praga","Orlando FL"
"Alexander Young","45","45","150","Mini Swift","44","44","","","DNF","1 Lap","21","1327.822","9","62.654","0.0","0.0","0.0","0","Nitro Kart","Riverside CT"
"Nicolas Orbezo","46","46","158","Mini Swift","32","33","","","DNF","15 Laps","7","439.022","6","61.716","0.0","0.0","0.0","0","Kosmic Kart","San Antonio TX"
