"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746719","Saturday Warm Up P1/P2","Practice","2023-03-11 13:00:00 UTC","2023-03-11 13:27:41 UTC","FINAL","5","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Mercado","11","11","887","KA100 Jr","18","18","0.068","","0.624","0 Laps","5","1190.196","5","58.096","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT"
"Sebastián Garzon","12","12","855","KA100 Jr","4","4","0.032","","0.656","0 Laps","5","1182.135","5","58.128","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun"
"Jackson Wolny","13","13","896","KA100 Jr","27","27","0.029","","0.685","0 Laps","5","1203.75","5","58.157","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Diego Guiot","14","14","848","KA100 Jr","0","","0.001","","0.686","1 Lap","4","1568.329","4","58.158","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Max Taylor","15","15","833","KA100 Jr","26","26","0.045","","0.731","0 Laps","5","1201.216","4","58.203","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Ragan Saville","16","16","839","KA100 Jr","0","","0.033","","0.764","2.846","5","1612.24","5","58.236","0.0","0.0","0.0","0","Deadly GFC","Conroe TX"
"Lillian Scarbrough","17","17","828","KA100 Jr","0","","0.047","","0.811","2.33","5","1611.724","5","58.283","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Eli Warren","18","18","897","KA100 Jr","0","","0.113","","0.924","1 Lap","4","1575.036","4","58.396","0.0","0.0","0.0","0","OTK Redspeed","Taylorsville KY"
"Remi Andreatos","19","19","832","KA100 Jr","0","","0.009","","0.933","5.779","5","1615.173","5","58.405","0.0","0.0","0.0","0","Tony Kart Redspeed","Demarest NJ"
"Marthin Ramirez","20","20","841","KA100 Jr","0","","0.033","","0.966","2.972","5","1612.366","4","58.438","0.0","0.0","0.0","0","Mazda Miata","BRADENTON FL"
"Turner Brown","21","21","868","KA100 Jr","19","19","0.046","","1.012","0 Laps","5","1193.794","5","58.484","0.0","0.0","0.0","0","Redspeed","Alamo CA"
"Justin Music","22","22","852","KA100 Jr","3","3","0.003","","1.015","0 Laps","5","1185.465","5","58.487","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX"
"Mason Walters","23","23","836","KA100 Jr","0","","0.009","","1.024","8.788","5","1618.182","5","58.496","0.0","0.0","0.0","0","OTK","Catawba NC"
"Caleb Tarter","24","24","805","KA100 Jr","22","22","0.044","","1.068","0 Laps","5","1198.664","5","58.54","0.0","0.0","0.0","0","OTK LN","Winchester IN"
"Graham Trammell","25","25","866","KA100 Jr","1","1","0.037","","1.105","0 Laps","5","1182.264","5","58.577","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Max Weiland","26","26","818","KA100 Jr","0","","0.019","","1.124","12.868","5","1622.262","5","58.596","0.0","0.0","0.0","0"
"Austin Olds","27","27","850","KA100 Jr","9","9","0.022","","1.146","0 Laps","5","1188.606","5","58.618","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Alexander Vanchev","28","28","860","KA100 Jr","0","","0.050","","1.196","11.798","5","1621.192","3","58.668","0.0","0.0","0.0","0","Lando Norris Kart Lando Norris","Coral Springs FL"
"Lorenzo Castillo","29","29","844","KA100 Jr","5","5","0.022","","1.218","0 Laps","5","1186.892","5","58.69","0.0","0.0","0.0","0"
"David Ybarra","30","30","806","KA100 Jr","2","2","0.016","","1.234","0 Laps","5","1190.072","5","58.706","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX"
"Santiago Duran","31","31","874","KA100 Jr","0","","0.012","","1.246","1 Lap","4","1576.57","4","58.718","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Beckett Friesen","32","32","826","KA100 Jr","6","6","","","1.246","0 Laps","5","1189.287","5","58.718","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE"
"Victor De Alencar","33","33","877","KA100 Jr","28","28","0.021","","1.267","0 Laps","5","1211.499","5","58.739","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"John Antonino","34","34","870","KA100 Jr","0","","0.012","","1.279","2.699","5","1612.093","5","58.751","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Shun Sekiguchi","35","35","858","KA100 Jr","0","","0.007","","1.286","9.853","5","1619.247","5","58.758","0.0","0.0","0.0","0","Tony Kart"
"Erick Cuesto","36","36","830","KA100 Jr","0","","0.001","","1.287","1 Lap","4","1571.783","4","58.759","0.0","0.0","0.0","0","Kosmic Kart TR2","Hollywood FL"
"Walter Jenkins IV","37","37","843","KA100 Jr","8","8","0.151","","1.438","0 Laps","5","1189.84","5","58.91","0.0","0.0","0.0","0","OTK Tony Kart","Homestead FL"
"Alan Bonilla Espinosa","38","38","892","KA100 Jr","0","","0.013","","1.451","12.408","5","1621.802","5","58.923","0.0","0.0","0.0","0","Kosmic Kart"
"Tyler Roberts","39","39","899","KA100 Jr","23","23","0.001","","1.452","0 Laps","5","1205.041","5","58.924","0.0","0.0","0.0","0","Tony Kart","Bertram TX"
"Salvador della Vecchia","40","40","816","KA100 Jr","13","13","0.058","","1.510","0 Laps","5","1194.65","5","58.982","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL"
"Naomi Jade Garcia","41","41","878","KA100 Jr","0","","0.005","","1.515","10.824","5","1620.218","5","58.987","0.0","0.0","0.0","0","Tony Kart","Maraval POS"
"Brayden Zirves","42","42","809","KA100 Jr","16","16","0.061","","1.576","0 Laps","5","1197.985","5","59.048","0.0","0.0","0.0","0","Lando Norris","Trevor WI"
"Alexander Jacoby","43","43","827","KA100 Jr","11","11","0.153","","1.729","0 Laps","5","1195.561","5","59.201","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC"
"Indy Andersen","44","44","888","KA100 Jr","0","","0.005","","1.734","12.199","5","1621.593","5","59.206","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Christian Quijano","45","45","824","KA100 Jr","0","","0.213","","1.947","1 Lap","4","1576.275","4","59.419","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Ty Fisher","46","46","837","KA100 Jr","7","7","0.009","","1.956","0 Laps","5","1189.027","4","59.428","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Forest Adams","47","47","808","KA100 Jr","20","20","0.163","","2.119","0 Laps","5","1197.902","4","59.591","0.0","0.0","0.0","0","Tony Kart LN4","Mooresville NC"
"Davis Henry","48","48","849","KA100 Jr","10","10","0.032","","2.151","0 Laps","5","1193.913","5","59.623","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"David Ramirez","49","49","847","KA100 Jr","12","12","0.032","","2.183","0 Laps","5","1194.888","4","59.655","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosmic Mercury RR","Fresh Meadows NY"
"Chace Gassiot-Lee","50","50","813","KA100 Jr","0","","0.105","","2.288","15.742","5","1625.136","5","59.76","0.0","0.0","0.0","0","OTK- Gillard Gillard TG17","Sunrise FL"
"Josey Chambers","51","51","845","KA100 Jr","0","","0.045","","2.333","11.585","5","1620.979","4","59.805","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Jocelyn Schlenker","52","52","829","KA100 Jr","14","14","0.242","","2.575","0 Laps","5","1201.747","5","60.047","0.0","0.0","0.0","0","Merlin Kart MR30","CRYSTAL LAKE IL"
"Asier ""Torres, Jr""","53","53","838","KA100 Jr","0","","0.075","","2.650","11.586","5","1620.98","4","60.122","0.0","0.0","0.0","0","GMC Denali 2500","Hollywood FL"
"Sebastian Rist","54","54","822","KA100 Jr","24","24","1.029","","3.679","1 Lap","4","1152.665","4","61.151","0.0","0.0","0.0","0","OTK LN Kart","Crownsville MD"
"Emma Kate Scarbrough","55","55","881","KA100 Jr","0","","","","","5 Laps","0","1334.056","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Steven Miller","56","56","873","KA100 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
