"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by BBS","1073746811","Sunday Warm Up P1/P2","Practice","2023-03-12 12:00:00 UTC","2023-03-12 12:16:10 UTC","FINAL","7","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Asier ""Torres, Jr""","30","30","838","KA100 Jr","46","","0.053","","0.823","0 Laps","6","834.246","6","58.759","0.0","0.0","0.0","0","GMC Denali 2500","Hollywood FL"
"Forest Adams","31","31","808","KA100 Jr","15","","0.132","","0.955","-1 Laps","7","412.776","7","58.891","0.0","0.0","0.0","0","Tony Kart LN4","Mooresville NC"
"Tyler Roberts","32","32","899","KA100 Jr","25","","0.082","","1.037","-1 Laps","7","423.237","7","58.973","0.0","0.0","0.0","0","Tony Kart","Bertram TX"
"Ragan Saville","33","33","839","KA100 Jr","42","","0.005","","1.042","0 Laps","6","833.645","6","58.978","0.0","0.0","0.0","0","Deadly GFC","Conroe TX"
"Max Weiland","34","34","818","KA100 Jr","43","","0.029","","1.071","0 Laps","6","836.449","6","59.007","0.0","0.0","0.0","0"
"Lorenzo Castillo","35","35","844","KA100 Jr","6","","0.118","","1.189","-1 Laps","7","408.382","7","59.125","0.0","0.0","0.0","0"
"Mason Walters","36","36","836","KA100 Jr","45","","0.019","","1.208","0 Laps","6","833.275","6","59.144","0.0","0.0","0.0","0","OTK","Catawba NC"
"Brayden Zirves","37","37","809","KA100 Jr","22","","0.053","","1.261","-1 Laps","7","418.914","7","59.197","0.0","0.0","0.0","0","Lando Norris","Trevor WI"
"Erick Cuesto","38","38","830","KA100 Jr","32","","0.012","","1.273","0 Laps","6","820.508","6","59.209","0.0","0.0","0.0","0","Kosmic Kart TR2","Hollywood FL"
"John Antonino","39","39","870","KA100 Jr","37","","0.002","","1.275","0 Laps","6","837.55","6","59.211","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA"
"Marthin Ramirez","40","40","841","KA100 Jr","33","","0.054","","1.329","0 Laps","6","831.287","6","59.265","0.0","0.0","0.0","0","Mazda Miata","BRADENTON FL"
"Sebastian Rist","41","41","822","KA100 Jr","12","","0.039","","1.368","-1 Laps","7","412.382","6","59.304","0.0","0.0","0.0","0","OTK LN Kart","Crownsville MD"
"David Ramirez","42","42","847","KA100 Jr","20","","0.028","","1.396","-1 Laps","7","418.558","7","59.332","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosmic Mercury RR","Fresh Meadows NY"
"Caleb Tarter","43","43","805","KA100 Jr","14","","0.090","","1.486","-1 Laps","7","409.943","7","59.422","0.0","0.0","0.0","0","OTK LN","Winchester IN"
"Alan Bonilla Espinosa","44","44","892","KA100 Jr","47","","0.122","","1.608","0 Laps","6","843.813","6","59.544","0.0","0.0","0.0","0","Kosmic Kart"
"Josey Chambers","45","45","845","KA100 Jr","41","","0.023","","1.631","0 Laps","6","838.359","6","59.567","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Alexander Vanchev","46","46","860","KA100 Jr","36","","0.031","","1.662","0 Laps","6","845.182","6","59.598","0.0","0.0","0.0","0","Lando Norris Kart Lando Norris","Coral Springs FL"
"Alexander Jacoby","47","47","827","KA100 Jr","7","","0.044","","1.706","-1 Laps","7","412.115","6","59.642","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC"
"Davis Henry","48","48","849","KA100 Jr","11","","0.002","","1.708","-1 Laps","7","410.406","6","59.644","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Lillian Scarbrough","49","49","828","KA100 Jr","40","","0.243","","1.951","0 Laps","6","831.164","6","59.887","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Indy Andersen","50","50","888","KA100 Jr","39","","0.074","","2.025","0 Laps","6","835.218","6","59.961","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Austin Olds","51","51","850","KA100 Jr","9","","0.436","","2.461","0 Laps","6","350.126","6","60.397","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Jocelyn Schlenker","52","52","829","KA100 Jr","16","","0.160","","2.621","-1 Laps","7","424.461","7","60.557","0.0","0.0","0.0","0","Merlin Kart MR30","CRYSTAL LAKE IL"
"Remi Andreatos","53","53","832","KA100 Jr","48","","1.298","","3.919","3 Laps","3","660.066","3","61.855","0.0","0.0","0.0","0","Tony Kart Redspeed","Demarest NJ"
"Steven Miller","54","54","873","KA100 Jr","24","","3.530","","7.449","4 Laps","2","120.789","2","65.385","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
"Chace Gassiot-Lee","55","55","813","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK- Gillard Gillard TG17","Sunrise FL"
"Santiago Duran","56","56","874","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","League City TX"
