"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","15 X30 Pro Jr (320#) by Rolison Performance Group","1073746820","Sunday Warm Up","Practice","2023-03-12 12:48:00 UTC","2023-03-12 12:55:40 UTC","FINAL","8","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","704","X30 Jr","29","","","","","0","7","413.645","7","54.967","0.0","0.0","0.0","0","Kosmic Kart Mercury RR"
"Christian Cameron","12","12","719","X30 Jr","2","","0.036","","0.805","18.71","8","432.355","7","55.772","0.0","0.0","0.0","0","BirelART","Sonoma CA"
"Cameron Brinkman","13","13","799","X30 Jr","11","","0.064","","0.869","22.533","8","436.178","8","55.836","0.0","0.0","0.0","0","LN","Springfield IL"
"Ryan Maxwell","14","14","734","X30 Jr","25","","0.023","","0.892","1.387","7","415.032","7","55.859","0.0","0.0","0.0","0","Kosmic Kart Kosmic OTK","Toronto ON"
"Diego Guiot","15","15","748","X30 Jr","21","","0.029","","0.921","0 Laps","7","409.051","7","55.888","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Emma Kate Scarbrough","16","16","718","X30 Jr","3","","0.106","","1.027","16.914","8","430.559","8","55.994","0.0","0.0","0.0","0","#NAME?","Peachtree City GA"
"Anthony Martella","17","17","711","X30 Jr","17","","0.021","","1.048","36.035","8","449.68","7","56.015","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Diego Mendeztorres","18","18","724","X30 Jr","27","","0.013","","1.061","1.878","7","415.523","7","56.028","0.0","0.0","0.0","0","-- Karts Kosmic 2022"
"Christopher Aitken","19","19","791","X30 Jr","8","","0.014","","1.075","23.286","8","436.931","8","56.042","0.0","0.0","0.0","0","Tony Kart X30","Ponte Vedra Beach FL"
"Wesley Gundler","20","20","746","X30 Jr","10","","0.023","","1.098","27.262","8","440.907","7","56.065","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Mayer Deonarine","21","21","744","X30 Jr","7","","0.066","","1.164","30.48","8","444.125","8","56.131","0.0","0.0","0.0","0","Kosmic Kart","Ajax ON"
"Ty Fisher","22","22","703","X30 Jr","19","","0.002","","1.166","0 Laps","7","396.87","7","56.133","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ"
"Davin Roberts","23","23","715","X30 Jr","13","","0.047","","1.213","30.191","8","443.836","7","56.18","0.0","0.0","0.0","0","Kosmic Kart","Statesville  NC"
"David Ramirez","24","24","737","X30 Jr","9","","0.161","","1.374","28.721","8","442.366","8","56.341","0.0","0.0","0.0","0","Kosmic Kart 2023 Kosic Mercury RR","Fresh Meadows NY"
"Nathan Dupuis","25","25","788","X30 Jr","14","","0.109","","1.483","28.824","8","442.469","7","56.45","0.0","0.0","0.0","0","Exprit","Harrow ON"
"Lorenzo Castillo","26","26","732","X30 Jr","20","","0.128","","1.611","3.713","7","417.358","6","56.578","0.0","0.0","0.0","0","Tony Kart","Aventura FL"
"Major Makovskis","27","27","752","X30 Jr","5","","0.394","","2.005","27.261","8","440.906","7","56.972","0.0","0.0","0.0","0","Charles LeClerc Freeline"
"Ian Noyes","28","28","722","X30 Jr","16","","0.210","","2.215","0 Laps","7","395.067","6","57.182","0.0","0.0","0.0","0","Kosmic Kart","St. Petersburg FL"
"Steven Miller","29","29","773","X30 Jr","15","","3.603","","5.818","5 Laps","2","104.817","2","60.785","0.0","0.0","0.0","0","Kart Republic Alonso Kart","Tierra Verde FL"
