"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","14 KA100 Sr (360#) by Mike Doty Racing","536872077","*KA100 Sr Final Starting Grid","Race Grid","2023-03-12 14:46:34 UTC","2023-03-12 14:46:34 UTC","FINAL","2","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/536872077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Connor Ferris","17","17","902","KA100 Sr","17","17","","","","0 Laps","1","1778.973","1","57.15","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Cooper Shipman","18","18","914","KA100 Sr","18","18","","","","37.115","1","2090.559","1","57.288","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Emerson Reed","19","19","989","KA100 Sr","19","19","","","","31.762","1","2085.206","1","57.287","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Helio Meza","20","20","927","KA100 Sr","20","20","","","","36.503","1","2089.947","1","56.948","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Kingston Himes","21","21","900","KA100 Sr","21","21","","","","34.149","1","2087.593","1","57.285","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Collin Lloyd","22","22","916","KA100 Sr","22","22","","","","32.19","1","2085.634","1","57.021","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"James Overbeck","23","23","948","KA100 Sr","23","23","","","","35.963","1","2089.407","1","57.483","0.0","0.0","0.0","0","Tony Kart 401","Cincinnati  OH"
"Joey Friend","24","24","903","KA100 Sr","24","24","","","","35.552","1","2088.996","1","56.965","0.0","0.0","0.0","0","CRG Kart","Burleson TX"
"Austin Jurs","25","25","931","KA100 Sr","25","25","","","","0 Laps","1","1380.606","1","57.191","0.0","0.0","0.0","0","Merlin Kart","Union IL"
"Henry Wheeler","26","26","918","KA100 Sr","26","26","","","","43.396","1","2096.84","1","57.47","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Olivier Piatek","27","27","955","KA100 Sr","27","27","","","","45.757","1","2099.201","1","57.415","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Wes Duchak","28","28","925","KA100 Sr","28","28","","","","0 Laps","1","1442.323","1","57.067","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Jupiter FL"
"Josiah Tracy","29","29","941","KA100 Sr","29","29","","","","54.892","1","2108.336","1","56.992","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Adam Rylance","30","30","940","KA100 Sr","30","30","","","","0 Laps","1","1495.267","1","57.211","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO"
"Mick Grabriel","31","31","923","KA100 Sr","31","31","","","","1:01.296","1","2114.74","1","57.394","0.0","0.0","0.0","0","Bolingbrook IL"
"Cadan Bell","32","32","936","KA100 Sr","32","32","","","","52.473","1","2105.917","1","57.405","0.0","0.0","0.0","0","Kosmic Kart 401R","Breckenridge CO"
"Seamus McKendree","33","33","911","KA100 Sr","33","33","","","","0 Laps","1","1405.944","1","56.98","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO"
"David Weaks","34","34","954","KA100 Sr","34","34","","","","1:16.376","1","2129.82","1","57.281","0.0","0.0","0.0","0","Norris","Denver CO"
"Charlotte Traynor","35","35","943","KA100 Sr","35","35","","","","53.103","1","2106.547","1","57.66","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ"
"Abbie Adams","36","36","971","KA100 Sr","36","36","","","","1:19.613","1","2133.057","1","57.528","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Alexander Dal Bon","37","37","959","KA100 Sr","37","37","","","","1:13.838","1","2127.282","1","57.735","0.0","0.0","0.0","0","Tony Kart Green","Orlando FL"
"Brian Garcia","38","38","996","KA100 Sr","38","38","","","","0 Laps","1","1517.476","1","57.789","0.0","0.0","0.0","0","Kosmic Kart","Pembroke Pines FL"
"Michael Leavitt","39","39","937","KA100 Sr","39","39","","","","1:03.989","1","2117.433","1","58.012","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA"
"Geronimo Gomez Azza","40","40","917","KA100 Sr","40","40","","","","48.845","1","2102.289","1","57.514","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC"
"Alex Feldstein","41","41","969","KA100 Sr","41","41","","","","0 Laps","1","579.558","2","57.793","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Logan Mueller","42","42","977","KA100 Sr","42","42","","","","0 Laps","1","585.913","2","58.076","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Nickolay Doukhov","43","43","935","KA100 Sr","43","43","","","","0 Laps","1","585.947","2","57.798","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Chris Verrino","44","44","907","KA100 Sr","44","44","","","","0 Laps","1","587.44","2","57.915","0.0","0.0","0.0","0","Gillard","Armonk NY"
"Mason Surgener","45","45","942","KA100 Sr","45","45","","","","0 Laps","1","585.882","2","57.853","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI"
"Spencer Mast","46","46","908","KA100 Sr","46","46","","","","0 Laps","1","587.973","2","57.957","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Berkeley Lake  GA"
